id,as_number,ip_network,ip_address,country,ip
26,10036,364,869280,"Korea (South)",49.1.0.0/17<br>49.1.128.0/20<br>49.1.144.0/20<br>49.1.160.0/19<br>49.1.192.0/21<br>49.1.208.0/21<br>49.1.220.0/22<br>49.1.224.0/22<br>49.1.228.0/22<br>49.1.232.0/21<br>49.1.240.0/22<br>49.1.244.0/23<br>49.1.246.0/23<br>49.1.248.0/22<br>49.1.252.0/23<br>49.1.254.0/24<br>49.1.255.0/24<br>58.140.0.0/17<br>58.140.128.0/23<br>58.140.130.0/23<br>58.140.132.0/22<br>58.140.136.0/21<br>58.140.144.0/20<br>58.140.160.0/20<br>58.140.176.0/22<br>58.140.180.0/22<br>58.140.184.0/22<br>58.140.188.0/22<br>58.140.192.0/18<br>58.141.0.0/18<br>58.141.64.0/20<br>58.141.80.0/22<br>58.141.84.0/22<br>58.141.88.0/21<br>58.141.96.0/19<br>58.141.128.0/22<br>58.141.132.0/23<br>58.141.134.0/23<br>58.141.136.0/21<br>58.141.144.0/20<br>58.141.160.0/19<br>58.141.192.0/21<br>58.141.200.0/22<br>58.141.204.0/22<br>58.141.208.0/20<br>58.141.224.0/19<br>58.142.0.0/18<br>58.142.64.0/21<br>58.142.72.0/22<br>58.142.76.0/23<br>58.142.78.0/23<br>58.142.80.0/20<br>58.142.96.0/21<br>58.142.104.0/21<br>58.142.112.0/21<br>58.142.120.0/22<br>58.142.124.0/22<br>58.142.128.0/18<br>58.142.192.0/19<br>58.142.224.0/22<br>58.142.228.0/22<br>58.142.232.0/24<br>58.142.233.0/24<br>58.142.234.0/23<br>58.142.236.0/23<br>58.142.238.0/24<br>58.142.239.0/24<br>58.142.240.0/21<br>58.142.248.0/21<br>58.143.0.0/17<br>58.143.115.0/24<br>58.143.123.96/27<br>58.143.128.0/21<br>58.143.136.0/22<br>58.143.140.0/23<br>58.143.142.0/23<br>58.143.144.0/20<br>58.143.160.0/19<br>58.143.192.0/20<br>58.143.205.0/24<br>58.143.208.0/22<br>58.143.212.0/22<br>58.143.216.0/21<br>58.143.224.0/20<br>58.143.240.0/23<br>58.143.242.0/24<br>58.143.243.0/24<br>58.143.244.0/22<br>58.143.248.0/21<br>61.247.128.0/19<br>61.252.96.0/19<br>101.235.0.0/17<br>101.235.128.0/21<br>101.235.136.0/21<br>101.235.144.0/21<br>101.235.152.0/21<br>101.235.160.0/20<br>101.235.192.0/18<br>101.235.193.0/24<br>101.235.194.0/24<br>101.235.195.0/25<br>101.235.195.128/25<br>101.235.196.0/25<br>101.235.196.128/25<br>101.235.197.0/24<br>101.235.198.0/25<br>101.235.198.128/25<br>101.235.199.0/25<br>101.235.199.128/25<br>101.235.200.0/25<br>101.235.200.128/25<br>101.235.201.0/25<br>103.23.80.0/23<br>103.23.82.0/23<br>112.214.0.0/20<br>112.214.16.0/22<br>112.214.20.0/22<br>112.214.24.0/22<br>112.214.28.0/23<br>112.214.30.0/23<br>112.214.32.0/21<br>112.214.40.0/21<br>112.214.48.0/22<br>112.214.52.0/22<br>112.214.56.0/22<br>112.214.60.0/23<br>112.214.62.0/23<br>112.214.64.0/21<br>112.214.72.0/22<br>112.214.76.0/22<br>112.214.80.0/22<br>112.214.84.0/22<br>112.214.88.0/22<br>112.214.92.0/22<br>112.214.96.0/22<br>112.214.100.0/22<br>112.214.104.0/22<br>112.214.108.0/22<br>112.214.112.0/21<br>112.214.120.0/21<br>112.214.128.0/22<br>112.214.132.0/22<br>112.214.136.0/22<br>112.214.140.0/22<br>112.214.144.0/22<br>112.214.148.0/22<br>112.214.152.0/22<br>112.214.156.0/22<br>112.214.160.0/19<br>112.214.192.0/19<br>112.214.224.0/21<br>112.214.232.0/22<br>112.214.236.0/22<br>112.214.240.0/21<br>112.214.248.0/23<br>112.214.250.0/23<br>112.214.252.0/24<br>112.214.253.0/24<br>112.214.254.0/24<br>112.214.255.0/24<br>114.30.0.0/19<br>118.176.0.0/21<br>118.176.8.0/21<br>118.176.16.0/20<br>118.176.32.0/20<br>118.176.48.0/20<br>118.176.64.0/22<br>118.176.68.0/22<br>118.176.72.0/21<br>118.176.80.0/20<br>118.176.96.0/19<br>118.176.128.0/23<br>118.176.130.0/23<br>118.176.132.0/22<br>118.176.136.0/21<br>118.176.144.0/23<br>118.176.146.0/23<br>118.176.148.0/24<br>118.176.149.0/24<br>118.176.150.0/24<br>118.176.151.0/24<br>118.176.152.0/22<br>118.176.156.0/22<br>118.176.160.0/23<br>118.176.162.0/23<br>118.176.164.0/23<br>118.176.166.0/23<br>118.176.168.0/22<br>118.176.172.0/22<br>118.176.176.0/21<br>118.176.184.0/21<br>118.176.192.0/21<br>118.176.200.0/21<br>118.176.208.0/21<br>118.176.216.0/21<br>118.176.224.0/21<br>118.176.232.0/22<br>118.176.236.0/23<br>118.176.238.0/23<br>118.176.240.0/20<br>120.142.0.0/23<br>120.142.2.0/23<br>120.142.4.0/22<br>120.142.8.0/22<br>120.142.12.0/22<br>120.142.16.0/22<br>120.142.20.0/22<br>120.142.24.0/22<br>120.142.28.0/22<br>120.142.32.0/22<br>120.142.36.0/22<br>120.142.40.0/22<br>120.142.44.0/22<br>120.142.48.0/22<br>120.142.52.0/22<br>120.142.56.0/22<br>120.142.60.0/22<br>120.142.64.0/22<br>120.142.68.0/22<br>120.142.72.0/22<br>120.142.76.0/23<br>120.142.78.0/23<br>120.142.80.0/22<br>120.142.84.0/22<br>120.142.88.0/21<br>120.142.96.0/21<br>120.142.104.0/21<br>120.142.112.0/22<br>120.142.116.0/22<br>120.142.120.0/21<br>120.142.128.0/23<br>120.142.130.0/23<br>120.142.132.0/22<br>120.142.136.0/22<br>120.142.140.0/23<br>120.142.142.0/23<br>120.142.144.0/21<br>120.142.152.0/22<br>120.142.156.0/22<br>120.142.160.0/21<br>120.142.168.0/22<br>120.142.172.0/22<br>120.142.176.0/22<br>120.142.180.0/22<br>120.142.184.0/22<br>120.142.188.0/22<br>120.142.192.0/21<br>120.142.200.0/21<br>120.142.208.0/20<br>120.142.224.0/22<br>120.142.228.0/22<br>120.142.232.0/22<br>120.142.236.0/22<br>120.142.240.0/23<br>120.142.242.0/23<br>120.142.244.0/23<br>120.142.246.0/23<br>120.142.248.0/23<br>120.142.250.0/23<br>120.142.252.0/24<br>120.142.253.0/24<br>120.142.254.0/23<br>121.88.0.0/22<br>121.88.4.0/22<br>121.88.8.0/21<br>121.88.16.0/20<br>121.88.32.0/20<br>121.88.48.0/21<br>121.88.56.0/21<br>121.88.64.0/21<br>121.88.72.0/21<br>121.88.80.0/20<br>121.88.96.0/20<br>121.88.112.0/20<br>121.88.128.0/22<br>121.88.132.0/24<br>121.88.133.0/24<br>121.88.134.0/24<br>121.88.135.0/24<br>121.88.136.0/21<br>121.88.144.0/21<br>121.88.152.0/22<br>121.88.156.0/22<br>121.88.160.0/21<br>121.88.168.0/21<br>121.88.176.0/20<br>121.88.192.0/20<br>121.88.208.0/20<br>121.88.224.0/20<br>121.88.240.0/21<br>121.88.248.0/24<br>121.88.249.0/24<br>121.88.250.0/24<br>121.88.251.0/24<br>121.88.252.0/23<br>121.88.254.0/24<br>121.88.255.0/24<br>121.101.224.0/19<br>121.101.236.0/22<br>121.101.240.0/20<br>124.5.0.0/18<br>124.5.64.0/19<br>124.5.96.0/19<br>124.5.128.0/21<br>124.5.136.0/21<br>124.5.144.0/20<br>124.5.160.0/19<br>124.5.192.0/21<br>124.5.200.0/21<br>124.5.208.0/20<br>124.5.224.0/19<br>182.172.0.0/21<br>182.172.8.0/22<br>182.172.12.0/22<br>182.172.16.0/22<br>182.172.20.0/22<br>182.172.24.0/21<br>182.172.32.0/20<br>182.172.48.0/22<br>182.172.52.0/22<br>182.172.56.0/21<br>182.172.64.0/22<br>182.172.68.0/22<br>182.172.72.0/21<br>182.172.80.0/20<br>182.172.96.0/22<br>182.172.100.0/22<br>182.172.104.0/22<br>182.172.108.0/22<br>182.172.112.0/21<br>182.172.120.0/22<br>182.172.124.0/22<br>182.172.128.0/20<br>182.172.144.0/21<br>182.172.152.0/21<br>182.172.160.0/20<br>182.172.176.0/20<br>182.172.192.0/22<br>182.172.196.0/22<br>182.172.200.0/22<br>182.172.204.0/22<br>182.172.208.0/22<br>182.172.212.0/24<br>182.172.216.0/22<br>182.172.220.0/22<br>182.172.224.0/21<br>182.172.232.0/22<br>182.172.236.0/23<br>182.172.238.0/23<br>182.172.240.0/22<br>182.172.244.0/22<br>182.172.248.0/23<br>182.172.250.0/24<br>182.172.251.0/24<br>182.172.252.0/23<br>182.172.254.0/24<br>182.172.255.0/24<br>203.152.160.0/19<br>210.106.192.0/19<br>211.36.160.0/19<br>211.172.0.0/19<br>211.237.112.0/20<br>211.237.224.0/20<br>211.255.160.0/19
27,10037,66,58112,"Korea (South)",1.177.128.0/22<br>1.177.132.0/22<br>1.177.136.0/22<br>1.177.140.0/22<br>1.177.152.0/22<br>1.177.156.0/22<br>1.177.212.0/22<br>1.177.216.0/22<br>42.82.112.0/22<br>42.82.224.0/22<br>42.82.228.0/22<br>42.82.232.0/22<br>42.82.236.0/22<br>42.82.248.0/22<br>59.150.138.0/24<br>59.150.153.0/24<br>59.150.232.0/24<br>59.150.233.0/24<br>61.96.25.0/24<br>61.103.140.0/24<br>61.103.141.0/24<br>61.103.143.0/24<br>61.107.187.0/24<br>113.131.0.0/21<br>113.131.8.0/21<br>113.131.16.0/21<br>113.131.24.0/21<br>113.131.32.0/21<br>113.131.40.0/21<br>113.131.48.0/21<br>113.131.56.0/21<br>113.131.64.0/21<br>113.131.72.0/21<br>113.131.80.0/21<br>113.131.88.0/21<br>113.131.96.0/21<br>113.131.104.0/21<br>113.131.112.0/21<br>113.131.120.0/21<br>125.57.203.0/24<br>180.182.208.0/24<br>180.182.209.0/24<br>180.182.210.0/24<br>180.182.211.0/24<br>180.182.212.0/24<br>180.182.213.0/24<br>180.182.214.0/24<br>180.182.215.0/24<br>180.182.216.0/21<br>203.255.149.0/24<br>203.255.153.0/24<br>203.255.154.0/24<br>203.255.155.0/24<br>203.255.156.0/24<br>203.255.157.0/24<br>210.109.112.0/24<br>210.109.117.0/24<br>210.181.17.0/24<br>211.172.109.0/24<br>211.172.110.0/24<br>211.172.111.0/24<br>211.175.114.0/24<br>211.175.116.0/24<br>220.64.123.0/24<br>220.230.139.0/24<br>220.230.200.0/24
28,10042,8,2048,"Korea (South)",211.223.224.0/24<br>211.223.225.0/24<br>211.223.226.0/24<br>211.223.227.0/24<br>220.68.96.0/24<br>220.68.97.0/24<br>220.68.98.0/24<br>220.68.99.0/24
29,10044,5,7936,"Korea (South)",203.241.53.0/24<br>203.241.54.0/23<br>203.241.56.0/21<br>203.241.64.0/20<br>203.241.80.0/22
30,10045,9,7680,"Korea (South)",202.30.46.0/23<br>203.230.96.0/21<br>203.230.104.0/22<br>210.98.40.0/22<br>210.110.248.0/22<br>210.119.112.0/24<br>220.66.143.0/24<br>220.66.144.0/22<br>220.66.148.0/23
31,10046,2,3072,"Korea (South)",203.230.152.0/22<br>203.246.64.0/21
32,10047,6,2176,"Korea (South)",125.138.176.0/23<br>125.138.178.0/23<br>125.138.180.0/23<br>125.138.182.0/23<br>211.225.71.128/26<br>221.158.43.128/26
33,10049,12,129024,"Korea (South)",49.50.32.0/19<br>61.97.0.0/20<br>124.66.176.0/20<br>168.154.0.0/16<br>182.50.32.0/19<br>203.235.192.0/21<br>203.235.208.0/20<br>203.235.224.0/19<br>203.242.80.0/20<br>210.211.64.0/19<br>211.45.32.0/19<br>211.45.48.0/20
34,10052,6,66819,"Korea (South)",50.22.69.92/32<br>122.32.10.2/32<br>155.230.0.0/16<br>155.230.11.41/32<br>155.230.20.0/22<br>155.230.23.0/24
35,10053,4,2304,"Korea (South)",203.230.208.0/23<br>210.106.76.0/22<br>210.181.164.0/23<br>210.181.166.0/24
36,10054,38,38144,"Korea (South)",49.246.0.0/22<br>49.246.4.0/22<br>49.246.8.0/22<br>49.246.12.0/22<br>49.246.16.0/22<br>49.246.20.0/22<br>49.246.24.0/22<br>49.246.28.0/22<br>49.246.32.0/22<br>49.246.36.0/22<br>49.246.40.0/22<br>49.246.44.0/22<br>49.246.48.0/22<br>49.246.52.0/22<br>49.246.56.0/22<br>49.246.60.0/22<br>103.10.216.0/22<br>112.133.128.0/22<br>112.133.132.0/22<br>112.133.136.0/22<br>112.133.140.0/22<br>112.133.144.0/22<br>112.133.148.0/22<br>112.133.152.0/22<br>112.133.156.0/22<br>112.133.160.0/22<br>112.133.164.0/22<br>112.133.168.0/22<br>112.133.172.0/22<br>112.133.176.0/22<br>112.133.180.0/22<br>112.133.184.0/22<br>112.133.188.0/22<br>122.128.64.0/22<br>122.128.68.0/22<br>122.128.72.0/22<br>122.128.74.0/24<br>122.128.76.0/22
37,10062,20,5120,"Korea (South)",58.102.62.0/24<br>58.102.63.0/24<br>58.103.32.0/24<br>211.47.201.0/24<br>211.47.215.0/24<br>211.47.216.0/24<br>211.47.217.0/24<br>211.47.218.0/24<br>211.47.219.0/24<br>211.47.220.0/24<br>211.242.9.0/24<br>211.242.10.0/24<br>211.242.11.0/24<br>211.242.12.0/24<br>211.242.13.0/24<br>211.242.14.0/24<br>211.242.15.0/24<br>211.242.16.0/24<br>211.242.17.0/24<br>211.242.18.0/24
38,10066,201,171008,"Korea (South)",1.176.128.0/22<br>1.176.132.0/22<br>1.176.136.0/22<br>1.176.140.0/22<br>1.176.144.0/22<br>1.176.148.0/22<br>1.176.152.0/22<br>1.176.156.0/22<br>1.176.160.0/22<br>1.176.164.0/22<br>1.176.168.0/22<br>1.176.172.0/22<br>1.176.176.0/22<br>1.176.180.0/22<br>1.176.184.0/22<br>1.176.188.0/22<br>1.176.192.0/22<br>1.176.196.0/22<br>1.176.200.0/22<br>1.176.204.0/22<br>1.176.208.0/22<br>1.176.212.0/22<br>1.176.216.0/22<br>1.176.220.0/22<br>1.176.224.0/22<br>1.176.228.0/22<br>1.176.232.0/22<br>1.176.236.0/22<br>1.176.240.0/22<br>1.176.244.0/22<br>1.176.248.0/22<br>1.176.252.0/22<br>58.76.21.0/24<br>58.76.22.0/24<br>58.76.23.0/24<br>58.76.24.0/24<br>58.76.25.0/24<br>58.76.26.0/24<br>58.76.27.0/24<br>58.76.28.0/24<br>58.76.29.0/24<br>58.76.30.0/24<br>61.39.29.0/24<br>61.42.36.0/24<br>61.42.37.0/24<br>61.42.38.0/24<br>61.42.39.0/24<br>61.42.40.0/24<br>61.42.42.0/24<br>61.42.43.0/24<br>61.42.47.0/24<br>61.42.48.0/24<br>61.42.155.0/24<br>61.42.156.0/24<br>61.42.157.0/24<br>61.42.168.0/24<br>61.42.169.0/24<br>61.42.170.0/24<br>61.42.171.0/24<br>61.42.172.0/24<br>61.42.173.0/24<br>61.42.174.0/24<br>61.42.175.0/24<br>61.42.176.0/24<br>61.42.179.0/24<br>61.96.164.0/24<br>61.96.165.0/24<br>110.45.0.0/21<br>110.45.8.0/21<br>110.45.16.0/21<br>110.45.24.0/21<br>110.45.32.0/21<br>110.45.40.0/21<br>110.45.48.0/21<br>110.45.56.0/21<br>110.45.64.0/21<br>110.45.72.0/21<br>110.45.80.0/21<br>110.45.88.0/21<br>110.45.96.0/21<br>110.45.104.0/21<br>110.45.112.0/21<br>110.45.120.0/21<br>115.41.0.0/21<br>115.41.8.0/21<br>115.41.16.0/21<br>115.41.24.0/21<br>115.41.32.0/21<br>115.41.40.0/21<br>115.41.48.0/21<br>115.41.56.0/21<br>115.41.64.0/21<br>115.41.72.0/21<br>115.41.80.0/21<br>115.41.88.0/21<br>115.41.96.0/21<br>115.41.104.0/21<br>115.41.112.0/21<br>115.41.120.0/21<br>119.149.224.0/21<br>119.149.232.0/21<br>119.149.240.0/21<br>119.149.248.0/21<br>123.199.0.0/21<br>123.199.8.0/21<br>123.199.16.0/21<br>123.199.24.0/21<br>123.199.32.0/21<br>123.199.40.0/21<br>123.199.48.0/21<br>123.199.56.0/21<br>123.199.64.0/21<br>123.199.72.0/21<br>123.199.80.0/21<br>123.199.88.0/21<br>123.199.96.0/21<br>123.199.104.0/21<br>123.199.112.0/21<br>123.199.120.0/21<br>125.57.96.0/24<br>125.57.97.0/24<br>125.57.98.0/24<br>125.57.99.0/24<br>125.57.100.0/24<br>125.57.101.0/24<br>125.57.102.0/24<br>125.57.103.0/24<br>125.57.104.0/24<br>125.57.105.0/24<br>125.57.160.0/24<br>125.57.160.0/21<br>125.57.161.0/24<br>125.57.162.0/24<br>125.57.163.0/24<br>125.57.164.0/24<br>125.57.165.0/24<br>125.57.166.0/24<br>125.57.167.0/24<br>125.57.168.0/24<br>125.57.169.0/24<br>210.206.36.0/24<br>210.206.37.0/24<br>210.206.41.0/24<br>210.206.46.0/24<br>210.206.47.0/24<br>210.206.52.0/24<br>210.206.82.0/24<br>210.206.83.0/24<br>210.206.84.0/24<br>210.206.94.0/24<br>210.206.99.0/24<br>210.206.100.0/24<br>210.206.102.0/24<br>210.206.185.0/24<br>210.206.186.0/24<br>210.206.187.0/24<br>210.206.199.0/24<br>210.206.200.0/24<br>210.206.209.0/24<br>210.206.254.0/24<br>211.62.132.0/24<br>211.62.133.0/24<br>211.62.134.0/24<br>211.62.135.0/24<br>211.62.136.0/24<br>211.62.137.0/24<br>211.62.138.0/24<br>211.111.42.0/24<br>211.111.43.0/24<br>211.111.44.0/24<br>211.111.54.0/24<br>211.175.6.0/24<br>211.175.9.0/24<br>211.175.10.0/24<br>211.175.15.0/24<br>211.175.16.0/24<br>211.175.17.0/24<br>211.175.63.0/24<br>211.175.194.0/24<br>211.175.195.0/24<br>211.175.199.0/24<br>211.175.200.0/24<br>211.175.202.0/24<br>211.183.87.0/24<br>211.242.247.0/24<br>211.242.248.0/24<br>211.242.249.0/24<br>211.242.250.0/24<br>211.242.251.0/24<br>211.247.203.0/24<br>211.247.204.0/24<br>211.247.218.0/24<br>211.247.219.0/24<br>211.249.187.0/24<br>220.64.114.0/24<br>220.64.115.0/24<br>220.64.119.0/24<br>220.64.120.0/24<br>220.64.225.0/24<br>220.64.226.0/24<br>220.64.237.0/24
39,10068,151,69760,"Korea (South)",61.104.86.0/24<br>61.104.87.0/24<br>61.251.176.0/24<br>61.251.177.0/24<br>61.251.178.0/24<br>61.251.179.0/24<br>61.251.180.0/24<br>61.251.181.0/24<br>61.251.182.0/24<br>61.251.183.0/24<br>61.251.184.0/24<br>61.251.185.0/24<br>61.251.186.0/24<br>61.251.187.0/24<br>61.251.188.0/24<br>61.251.189.0/24<br>61.251.190.0/24<br>61.251.191.0/24<br>101.53.64.0/24<br>101.53.64.0/19<br>101.53.65.0/24<br>101.53.66.0/24<br>101.53.67.0/24<br>101.53.68.0/24<br>101.53.69.0/24<br>101.53.70.0/24<br>101.53.71.0/24<br>101.53.72.0/24<br>101.53.73.0/24<br>101.53.74.0/24<br>101.53.75.0/24<br>101.53.76.0/24<br>101.53.77.0/24<br>101.53.78.0/24<br>101.53.79.0/24<br>101.53.80.0/24<br>101.53.81.0/24<br>101.53.82.0/24<br>101.53.83.0/24<br>101.53.84.0/24<br>101.53.85.0/24<br>101.53.86.0/24<br>101.53.87.0/24<br>101.53.88.0/24<br>101.53.89.0/24<br>101.53.90.0/24<br>101.53.91.0/24<br>101.53.92.0/24<br>101.53.93.0/24<br>101.53.94.0/24<br>101.53.95.0/24<br>103.9.128.0/24<br>103.9.129.0/24<br>103.9.130.0/24<br>103.9.131.0/24<br>113.52.136.0/24<br>113.52.136.0/21<br>113.52.137.0/24<br>113.52.139.0/24<br>113.52.140.0/24<br>113.52.141.0/24<br>113.52.142.0/24<br>113.52.143.0/24<br>123.212.193.0/25<br>175.176.128.0/24<br>175.176.128.0/20<br>175.176.129.0/24<br>175.176.130.0/24<br>175.176.131.0/24<br>175.176.132.0/24<br>175.176.133.0/24<br>175.176.134.0/24<br>175.176.135.0/24<br>175.176.136.0/24<br>175.176.137.0/24<br>175.176.138.0/24<br>175.176.139.0/24<br>175.176.140.0/24<br>175.176.141.0/24<br>175.176.142.0/24<br>175.176.143.0/24<br>182.237.32.0/24<br>182.237.32.0/19<br>182.237.33.0/24<br>182.237.34.0/24<br>182.237.35.0/24<br>182.237.36.0/24<br>182.237.37.0/24<br>182.237.38.0/24<br>182.237.39.0/24<br>182.237.40.0/24<br>182.237.41.0/24<br>182.237.43.0/24<br>182.237.44.0/24<br>182.237.45.0/24<br>182.237.46.0/24<br>182.237.47.0/24<br>182.237.48.0/24<br>182.237.49.0/24<br>182.237.50.0/24<br>182.237.51.0/24<br>182.237.52.0/24<br>182.237.53.0/24<br>182.237.54.0/24<br>182.237.55.0/24<br>182.237.56.0/24<br>182.237.57.0/24<br>182.237.58.0/24<br>182.237.59.0/24<br>182.237.60.0/24<br>182.237.61.0/24<br>182.237.62.0/24<br>182.237.63.0/24<br>203.173.96.0/24<br>203.173.96.0/19<br>203.173.99.0/24<br>203.173.103.0/24<br>203.173.109.0/24<br>203.173.113.0/24<br>203.173.114.0/24<br>203.173.115.0/24<br>203.173.116.0/24<br>203.173.117.0/24<br>203.173.118.0/24<br>203.173.119.0/24<br>203.173.121.0/24<br>203.173.122.0/24<br>203.173.123.0/24<br>203.173.124.0/24<br>203.173.126.0/24<br>203.173.127.0/24<br>203.235.96.0/24<br>203.235.97.0/24<br>203.235.98.0/24<br>203.235.99.0/24<br>203.235.100.0/24<br>203.235.101.0/24<br>203.235.102.0/24<br>210.4.88.0/24<br>210.4.88.0/21<br>210.4.89.0/24<br>210.4.90.0/24<br>210.4.91.0/24<br>210.4.92.0/24<br>210.4.93.0/24<br>210.4.94.0/24<br>210.4.95.0/24<br>211.44.11.0/24<br>211.108.18.0/24<br>211.108.222.0/24<br>211.176.28.0/24
40,10071,10,6656,"Korea (South)",117.17.70.0/23<br>117.17.72.0/22<br>117.17.76.0/23<br>203.232.128.0/21<br>203.232.136.0/22<br>203.249.47.0/24<br>220.66.57.0/24<br>220.66.58.0/23<br>220.66.60.0/24<br>220.66.87.0/24
