id,artist_id,title,content
29,2,"Silence Of The World Beyound","embraced by the midwinter frostthe light of darkness slips awayblack roses surround the fieldsstrange floating lights, they floatendless visions into forevereternity their burning shadowsspirits break the mistdestiny takes the final twistbeauty arise in a flood of bright, (maybe light)screams fill their lungs... silencetraumatic voyage for the losthorrified in their empty shellsalone in the world full of lifesadness their only delightsilence of the dead, beautifull as helleternity their burning shadowsspirits break the mistdestiny takes the final twistscreams of silencebeyound the gate of emptinessthe well of burning frightlost in between, all life is forgottenembraced by the midsummer breezeback in the silence of the world beyoundeternity their burning shadowsspirits break the mistdestiny takes the final twist..."
30,2,Spellbound,"spellbound by the nightanger turns into rageforced into rooms of hatebleeding althought there is no woundtaking pleasure from tortureI see it eating me aliveI feel it burning me from insidesoothing our selfish thoughtsi'm empty in body and soulno longer alive, dancing still deaddarkside forever alivedisease that can never be curedleave it all behind, still I am trappedwill I ever be free?I wish I could end it nowI wish I could end it allbut there you arepushing it over the edgeagain and again and againspellbound by my own illusionsto proud to fall down on my kneesI wish I could bleed, to clean all the woundsleave it all behind and drown in my dreamsfor all my sins forgive meand at last i'll be free"
31,2,"The Black Spiral","a sane man wandersin hopes high not to dieto master and to understandthe sickness of every soulone breath in the frozen darkness,darkness burning with fearfeeding upon the mindtwisting and turninga sick and broken portrait of balancethe swift dagger of madnessbut with madness comes powersanity splits appartparadox upon paradoxpainfully drainingyet unseen untouchedsanity falls, falls into the pit of nothingnessto pure is the vision of corruptiontoo close, too sickthe mind cracksshatters and disappears in the darknessnothing has changedlife continues it's sick parodlyof it's idealand only death can set us freethe black spirala sick and broken portrait of balancethe swift dagger of madnessbut with madness comes powersanity splits apartparadox upon paradoxpainfully drainingyet unseen untouchedsanity falls, falls into the pit of nothingness"
32,2,"The Orchid's Sleep","lost in the halls of dreambound by the chains of a screamhere we stand alonenever allowed to knowwhat's behind the wall of sleepimprisoned in a web of nightin search of an emerald skythe astral body flies, I stand alonethrough the dust of ages forlornchased by the wind and the stormenslaved by the orchids sweet scenta tear from the dead mans eyewings of fallen angel burnwhere's the gold at the rainbows endit is there but oh so far awayflames of fire burns so deepas we fall out of the orchid's sleepan emerald sky before our eyesdisapearing in the morning sunis it for real or is it the dream?imprisoned in a web of nightin search of an emerald skythe astral body flies, I stand alonethrough the dust of ages... forlornchased by the wind and the stormenslavved by the orchids sweet scenta tear from the dead mans eyewhere is the gold at the rainbows end?it is there but oh so far away"
33,3,"Better Better","It’s getting harder to believe the newsTo believe in what the papers may sayWell, baby, I’ve got news for youBecause the earth gets better each dayThat I love you, that I love youThat I love you, that I love youThat I love youAnd our love is getting betterThat I love you, that I love youThat I love you, that I love youThat I love youAnd our love is getting betterI know it’s hard for you to understand(when they’re telling, telling, telling you lies)When all they want to do is take up your handI know it’s hard for you to realize(when they’re telling, telling, telling me lies)You just better believe me when you smileThat I love you, that I love youThat I love you, that I love youThat I love youAnd our love is getting betterThat I love you, that I love youThat I love you, that I love youThat I love youAnd our love is getting betterI know it’s hard for you to understand(when they’re telling, telling, telling me lies)When all they want to do is take up your handWhen all I really ever wanted to say...isThat I love you, that I love youThat I love you, that I love youThat I love youAnd our love is getting betterThat I love you, that I love youThat I love you, that I love youThat I love youAnd our love is getting betterOh, doctor, help...our love is getting betterOh, doctor...better and better, wo hoOh, doctor...you know this love is getting better for meGetting much better, better, betterSubmitted by vic twenty georgeWestfield, ma., usa"
34,3,"D. N. a.","D - n - a(instrumental)"
35,3,"Don't Ask Me","What happened to the world we had when we were young? What happened to the sun? What happened to the buildings and the fields and trees? Won’t someone tell me, please? I sit here all alone and watch the saucers in the sky.Where has the feeling gone? Don’t ask me why, don’t ask me.What happened to the wings that used to search the sky? Where did the clouds all fly? No sign of life around me, nothing anywhere.This moment I should share.I sit here all alone and watch the saucers in the sky.Where has the feeling gone? Don’t ask me why, don’t ask me.But I’m so glad I waited,As I anticipated,’cos now I see you.I see your points of silver piercing the night,Moving towards my sight.I’ll never understand the lights up in the skyNo matter how I try.I sit here all alone and watch the saucers in the sky.Where has the feeling gone? Don’t ask me why, don’t ask me.But I’m so glad I waited,As I anticipated,’cos now I see you.But I’m so glad I waited, (waited)As I anticipated,’cos now I see you.Yes I’m so glad I waited, (waited)As I anticipated,’cos now I see you.Typed by john manfreda"
36,3,Electrics,"I’ve got information,’something you should hear,Electrical motionIs in the atmosphere.Something in the air hasGiven me a scare,Electric in my fingers,Electric in my hair.Electrics ev’ry whereElectrics ev’ry whereThinking of the future,Living in the past,Electric interference,Disturbance from the blast.Electrics ev’ry whereElectrics ev’ry whereElectrics ev’ry whereElectrics ev’ry whereElectrics ev’ry whereElectrics ev’ry whereTyped by john manfreda"
37,3,"Heart of Steel","Heart of steelHeart of stoneWhat I feelI don’t knowYou can turn waterInto wineYou can make a hellOut of this paradiseWith your heart of steelA heart of steelBreaks a heart of glassWhat I needI don’t breathe to askThe heart of steelThe heart of steelThe heart of steelBehind a heart of goldYou can sayWhat you want toYou can fly highWhere the angels singYou can beAnything that you want toWhere the captive ego bringsYou can stayIf you want toYou can hideBehind your angel’s smileYou can makeAnything that you wantA heart of steel refuses youA heart of steel refusesA heart of steel refuses youA heart of steel refusesA heart of steel refusesThe heart of steelThe heart of steelThe heart of steelThe heart of steelBecomes a heart of stoneThe heart of steelThe heart of steelThe heart of steelThe heart of steelThe heart"
38,3,"I Ran","I walked along the avenue.I never thought I’d meet a girl like you;Meet a girl like you.With auburn hair and tawny eyes;The kind of eyes that hypnotize me through;Hypnotize me through.And I ran, I ran so far away.I just ran, I ran all night and day.I couldn’t get away.A cloud appears above your head;A beam of light comes shining down on you,Shining down on you.The cloud is moving nearer still.Aurora borealis comes in view;Aurora comes in view.And I ran, I ran so far away.I just ran, I ran all night and day.I couldn’t get away.Reached out a hand to touch your face;You’re slowly disappearing from my view;Disappearing from my view.Reached out a hand to try again;I’m floating in a beam of light with you;A beam of light with you.And I ran, I ran so far away.I just ran, I ran all night and day.I couldn’t get away.Typed by john manfreda"
39,3,"I Ran (so Far Away)","I walk along the avenue.I never thought I'd meet a girl like you.Meet a girl like you.With auburn hair and tawny eyes.The kind of eyes that hypnotize me through.Hypnotize me through.And I ran.I ran so far away.I just ran.I ran all night and day.I couldn't get away.A cloud appears above your head.A beam of light comes shining down on you.Shining down on you.The cloud is moving nearer still.Aurora borealis comes in view.Aurora comes in view.Rpt. ChorusReached out a hand to touch your face.You're slowly disappearing from my view.-pearing from my view.Reached out a hand to try again.I'm floating in a beam of light with you.Beam of light with you.Rpt. Chorus 2x"
40,3,"Man Made","Man made machines make music for the man.Now machines make music while the man makes plans.A second generation, a generation lost,While the man prepares for the holocaust.Man made machines to control the days,Now machines control while the man obeys.A second generation, a generation lostWhile machines prepare for the holocaust.Typed by john manfreda"
