id,title,slug,type,country_id,count
517,Santiago,Santiago_Cape_Verde,"Tourist Regions",36,21
518,"Sao Vicente",Sao_Vicente_Cape_Verde,"Tourist Regions",36,23
519,"Saint Anthony",Saint_Anthony_Cape_Verde,Towns,36,23
520,"Agostinho Neto Airport",Agostinho_Neto_Airport,Airports,36,23
521,"Maio Airport",Maio_Airport,Airports,36,17
522,"Preguica Airport",Preguica_Airport,Airports,36,0
523,"St. Eustatius",St_Eustatius,"Tourist Regions",37,5
524,Kralendijk,Kralendijk,Cities,37,35
525,"The Bottom",The_Bottom,Towns,37,5
526,"Windward Side",Windward_Side,Towns,37,5
527,Hato,Hato,Villages,37,35
528,"Juancho E. Yrausquin Airport",Juancho_E_Yrausquin_Airport,Airports,37,5
529,"Grand Cayman",Grand_Cayman,"Tourist Regions",38,49
530,"Little Cayman",Little_Cayman,"Tourist Regions",38,8
531,"Gerrard Smith International Airport",Gerrard_Smith_International_Airport,Airports,38,8
532,Ndjamena,Ndjamena,Cities,39,3
533,"Abeche Airport",Abeche_Airport,Airports,39,0
534,"Abou-Deia Airport",Abou_Deia_Airport,Airports,39,0
535,"Am Timan Airport",Am_Timan_Airport,Airports,39,0
536,"Ati Airport",Ati_Airport,Airports,39,0
537,"Bokoro Airport",Bokoro_Airport,Airports,39,0
538,"Bol Airport",Bol_Airport_Chad,Airports,39,0
539,"Bongor Airport",Bongor_Airport,Airports,39,0
540,"Bousso Airport",Bousso_Airport,Airports,39,0
541,"Faya-Largeau Airport",Faya_Largeau_Airport,Airports,39,0
542,"Lai Airport",Lai_Airport,Airports,39,0
543,"Mao Airport",Mao_Airport,Airports,39,0
544,"Melfi Airport",Melfi_Airport,Airports,39,0
545,"Mongo Airport",Mongo_Airport,Airports,39,0
546,"Moundou Airport",Moundou_Airport,Airports,39,0
547,"Oum Hadjer Airport",Oum_Hadjer_Airport,Airports,39,0
548,"Pala Airport",Pala_Airport,Airports,39,0
549,"Sarh Airport",Sarh_Airport,Airports,39,0
550,"Zakouma Airport",Zakouma_Airport,Airports,39,0
551,"Atacama Desert",Atacama_Desert,"Tourist Regions",40,231
552,"Easter Island",Easter_Island,"Tourist Regions",40,56
553,Patagonia,Patagonia_Chile,"Tourist Regions",40,328
554,"Robinson Crusoe Island",Robinson_Crusoe_Island,"Tourist Regions",40,1
555,"Zona Central",Zona_Central,"Tourist Regions",40,881
556,"Zona Sur",Zona_Sur,"Tourist Regions",40,335
557,"Monte Patria",Monte_Patria,Towns,40,5
558,Pichidangui,Pichidangui,Towns,40,2
559,"Balmaceda Airport",Balmaceda_Airport,Airports,40,7
560,"Chacalluta International Airport",Chacalluta_International_Airport,Airports,40,30
561,"Futaleufu Airport",Futaleufu_Airport,Airports,40,3
562,Anhui,Anhui_Province,Provinces,41,719
563,Chongqing,Chongqing_Province,Provinces,41,503
564,Fujian,Fujian,Provinces,41,1063
565,Gansu,Gansu,Provinces,41,170
566,Guangdong,Guangdong,Provinces,41,2919
567,Guangxi,Guangxi,Provinces,41,692
568,Guizhou,Guizhou,Provinces,41,220
569,Hainan,Hainan_China,Provinces,41,637
570,Hebei,Hebei,Provinces,41,390
571,Heilongjiang,Heilongjiang,Provinces,41,320
572,Henan,Henan,Provinces,41,539
573,Hubei,Hubei,Provinces,41,696
574,Hunan,Hunan,Provinces,41,627
575,"Inner Mongolia",Inner_Mongolia,Provinces,41,267
576,Jiangsu,Jiangsu,Provinces,41,2279
577,Jiangxi,Jiangxi,Provinces,41,446
578,Jilin,Jilin_Province,Provinces,41,236
579,Liaoning,Liaoning,Provinces,41,721
580,Ningxia,Ningxia,Provinces,41,92
581,Qinghai,Qinghai,Provinces,41,70
582,Shaanxi,Shaanxi,Provinces,41,626
583,Shandong,Shandong,Provinces,41,1386
584,Shanghai,Shanghai_Province,Provinces,41,1783
585,Shanxi,Shanxi,Provinces,41,395
586,Sichuan,Sichuan,Provinces,41,1143
587,Tianjin,Tianjin_Province,Provinces,41,398
588,Tibet,Tibet,Provinces,41,102
589,Xinjiang,Xinjiang,Provinces,41,152
590,Yunnan,Yunnan,Provinces,41,1118
591,Zhejiang,Zhejiang,Provinces,41,2422
592,"Ancient Tea Route",Ancient_Tea_Route,"Tourist Regions",41,1278
593,"Bohai Gulf",Bohai_Gulf,"Tourist Regions",41,9
594,"Great Wall of China",Great_Wall_of_China,"Tourist Regions",41,3055
595,"Silk Road",Silk_Road,"Tourist Regions",41,932
596,"Yangtze River",Yangtze_River,"Tourist Regions",41,2722
597,"Yellow River",Yellow_River,"Tourist Regions",41,312
598,"Shanhai Pass",Shanhai_Pass,"Religious Sites",41,20
599,"Great Wall at Bailing Pass",Great_Wall_at_Bailing_Pass,Sights,41,6
600,"Simatai Great Wall",Simatai_Great_Wall,Sights,41,14
601,"The Great Wall of Gu Bei Kou",The_Great_Wall_of_Gu_Bei_Kou,Sights,41,21
602,"Beijing Wildlife Park",Beijing_Wildlife_Park,"Things to do",41,1039
603,"Yuanjinmeng Golden Theme Park",Yuanjinmeng_Golden_Theme_Park,"Things to do",41,44
604,"Zihaixiangdi Vanilla Art Manor",Zihaixiangdi_Vanilla_Art_Manor,"Things to do",41,21
605,"West Island",West_Island,Towns,42,1
606,"Amazonas Department",Amazonas_Department,Departments,43,13
607,"Antioquia Department",Antioquia_Department,Departments,43,174
608,"Arauca Department",Arauca_Department,Departments,43,1
609,"Atlantico Department",Atlantico_Department,Departments,43,48
610,"Bogota Capital District",Bogota_Capital_District,Departments,43,394
611,"Bolivar Department",Bolivar_Department,Departments,43,239
612,"Boyaca Department",Boyaca_Department,Departments,43,41
613,"Caldas Department",Caldas_Department,Departments,43,28
614,"Caqueta Department",Caqueta_Department,Departments,43,1
615,"Casanare Department",Casanare_Department,Departments,43,1
616,"Cauca Department",Cauca_Department,Departments,43,7
617,"Cesar Department",Cesar_Department,Departments,43,9
618,"Choco Department",Choco_Department,Departments,43,10
619,"Cordoba Department",Cordoba_Department,Departments,43,8
620,"Cundinamarca Department",Cundinamarca_Department,Departments,43,401
621,"Huila Department",Huila_Department,Departments,43,14
622,"Magdalena Department",Magdalena_Department,Departments,43,117
623,"Meta Department",Meta_Department,Departments,43,22
624,"Narino Department",Narino_Department,Departments,43,10
625,"North Santander Department",North_Santander_Department,Departments,43,10
626,"Quindio Department",Quindio_Department,Departments,43,113
627,"Risaralda Department",Risaralda_Department,Departments,43,47
628,"San Andres, Providencia and Santa Catalina",San_Andres_Providencia_and_Santa_Catalina,Departments,43,90
629,"Santander Department",Santander_Department,Departments,43,67
630,"Sucre Department",Sucre_Department,Departments,43,6
631,"Tolima Department",Tolima_Department,Departments,43,20
632,"Valle del Cauca Department",Valle_del_Cauca_Department,Departments,43,133
633,"Amazon Region",Amazon_Region,"Tourist Regions",43,1
634,Andes,Andes_Colombia,"Tourist Regions",43,448
635,"Caribbean Region",Caribbean_Region,"Tourist Regions",43,524
636,"Pacific Region",Pacific_Region,"Tourist Regions",43,128
637,Moroni,Moroni_Comoros,Cities,44,3
638,"Moheli Bandar Es Eslam Airport",Moheli_Bandar_Es_Eslam_Airport,Airports,44,0
639,"Ouani Airport",Ouani_Airport,Airports,44,0
640,"Prince Said Ibrahim International Airport",Prince_Said_Ibrahim_International_Airport,Airports,44,3
641,Pointe-Noire,Pointe_Noire_Congo,Cities,45,1
642,"Ouesso Airport",Ouesso_Airport,Airports,45,0
643,"Owando Airport",Owando_Airport,Airports,45,0
644,Manihiki,Manihiki,"Tourist Regions",46,1
645,Aitutaki,Aitutaki,Towns,46,22
646,Arorangi,Arorangi,Towns,46,73
647,Mangaia,Mangaia,Towns,46,2
648,Muri,Muri_Cook_Islands,Towns,46,73
649,Rarotonga,Rarotonga,Towns,46,73
650,Titikaveka,Titikaveka,Towns,46,73
651,"Aitutaki Airport",Aitutaki_Airport,Airports,46,22
652,"Rarotonga International Airport",Rarotonga_International_Airport,Airports,46,73
653,"Province Of Alajuela",Province_Of_Alajuela,Provinces,47,217
654,"Province Of Cartago",Province_Of_Cartago,Provinces,47,122
655,"Province Of Guanacaste",Province_Of_Guanacaste,Provinces,47,195
656,"Province Of Heredia",Province_Of_Heredia,Provinces,47,64
657,"Province Of Limon",Province_Of_Limon,Provinces,47,79
658,"Province Of Puntarenas",Province_Of_Puntarenas,Provinces,47,308
659,"Province Of San Jose",Province_Of_San_Jose,Provinces,47,349
660,Puntarenas,Puntarenas,Cities,47,146
661,Abidjan,Abidjan,Cities,48,13
662,"Abengourou Airport",Abengourou_Airport,Airports,48,0
663,"Aboisso Airport",Aboisso_Airport,Airports,48,1
664,"Boundiali Airport",Boundiali_Airport,Airports,48,0
665,"Daloa Airport",Daloa_Airport,Airports,48,0
666,"Dimbokro Airport",Dimbokro_Airport,Airports,48,0
667,"Divo Airport",Divo_Airport,Airports,48,0
668,"Ferkessedougou Airport",Ferkessedougou_Airport,Airports,48,0
669,"Guiglo Airport",Guiglo_Airport,Airports,48,0
670,"Katiola Airport",Katiola_Airport,Airports,48,0
671,"Korhogo Airport",Korhogo_Airport,Airports,48,0
672,"Mahana Airport",Mahana_Airport,Airports,48,0
673,"Man Airport",Man_Airport,Airports,48,0
674,"Nero-Mer Airport",Nero_Mer_Airport,Airports,48,0
675,"Odienne Airport",Odienne_Airport,Airports,48,0
676,"Ouango Fitini Airport",Ouango_Fitini_Airport,Airports,48,0
677,"Sassandra Airport",Sassandra_Airport,Airports,48,0
678,"Seguela Airport",Seguela_Airport,Airports,48,0
679,"Soko Airport",Soko_Airport,Airports,48,0
680,"Tabou Airport",Tabou_Airport,Airports,48,0
681,"Tehini Airport",Tehini_Airport,Airports,48,0
682,"Yamoussoukro Airport",Yamoussoukro_Airport,Airports,48,0
683,"Bjelovar-Bilogora County",Bjelovar_Bilogora,Counties,49,20
684,"Brod-Posavina County",Brod_Posavina,Counties,49,16
685,"City of Zagreb",City_of_Zagreb,Counties,49,197
686,"Istria County",Istria,Counties,49,803
687,"Karlovac County",Karlovac_Croatia,Counties,49,213
688,"Koprivnica-Krizevci County",Koprivnica_Krizevci,Counties,49,18
689,"Krapina-Zagorje County",Krapina_Zagorje,Counties,49,189
690,"Lika-Senj County",Lika_Senj,Counties,49,328
691,"Medimurje County",Medimurje,Counties,49,17
692,"Osijek-Baranja County",Osijek_Baranja,Counties,49,32
693,"Pozega-Slavonia County",Pozega_Slavonia,Counties,49,16
694,"Primorje-Gorski kotar County",Primorje_Gorski_Kotar,Counties,49,447
695,"Sisak-Moslavina County",Sisak_Moslavina,Counties,49,12
696,"Varazdin County",Varazdin,Counties,49,42
697,"Virovitica-Podravina County",Virovitica_Podravina,Counties,49,7
698,Vukovar-Syrmia,Vukovar_Srijem,Counties,49,32
699,"Zagreb County",Zagreb_Croatia,Counties,49,195
700,Dalmatia,Dalmatia,"Tourist Regions",49,0
701,Split,Split,Cities,49,1441
702,Artemisa,Artemisa,Provinces,50,5
703,"Artemisa Province",Artemisa_Province,Provinces,50,5
704,"Camaguey Province",Camaguey_Province,Provinces,50,9
705,"Ciego de Avila Province",Ciego_de_Avila_Province,Provinces,50,14
706,"Cienfuegos Province",Cienfuegos_Province,Provinces,50,40
707,"Granma Province",Granma_Province,Provinces,50,5
708,"Guantanamo Province",Guantanamo_Province,Provinces,50,16
709,"Holguin Province",Holguin_Province,Provinces,50,14
710,"Isla de la Juventud",Isla_de_la_Juventud,Provinces,50,7
711,"Las Tunas Province",Las_Tunas_Province,Provinces,50,1
712,"Matanzas Province",Matanzas_Province,Provinces,50,61
713,"Mayabeque Province",Mayabeque_Province,Provinces,50,180
714,"Pinar del Rio Province",Pinar_del_Rio_Province,Provinces,50,63
715,"Sancti Spiritus Province",Sancti_Spiritus_Province,Provinces,50,51
716,"Santiago de Cuba Province",Santiago_de_Cuba_Province,Provinces,50,23
717,"Villa Clara Province",Villa_Clara_Province,Provinces,50,31
718,Havana,Havana,Cities,50,185
719,Willemstad,Willemstad,Cities,51,94
720,"Sint Michiel",Sint_Michiel,Towns,51,94
721,Westpunt,Westpunt,Towns,51,94
722,"Famagusta District",Famagusta_District,Districts,52,348
723,"Kyrenia District",Kyrenia_District,Districts,52,94
724,"Larnaca District",Larnaca_District,Districts,52,381
725,"Limassol District",Limassol_District,Districts,52,351
726,"Nicosia District",Nicosia_District,Districts,52,338
727,"Paphos District",Paphos_District,Districts,52,295
728,"Central Bohemian Region",Central_Bohemian_Region,Regions,53,1283
729,"Hradec Kralove Region",Hradec_Kralove_Region,Regions,53,417
730,"Karlovy Vary Region",Karlovy_Vary_Region,Regions,53,465
731,"Liberec Region",Liberec_Region,Regions,53,362
732,"Moravian-Silesian Region",Moravian_Silesian_Region,Regions,53,200
733,"Olomouc Region",Olomouc_Region,Regions,53,208
734,"Pardubice Region",Pardubice_Region,Regions,53,203
735,"Plzen Region",Plzen_Region,Regions,53,202
736,"South Bohemian Region",South_Bohemian_Region,Regions,53,475
737,"South Moravian Region",South_Moravian_Region,Regions,53,326
738,"Usti nad Labem Region",Usti_nad_Labem_Region,Regions,53,172
739,"Vysocina Region",Vysocina_Region,Regions,53,148
740,"Zlin Region",Zlin_Region,Regions,53,166
741,Bohemia,Bohemia,"Tourist Regions",53,3236
742,Prague,Prague,Cities,53,1199
743,Bukavu,Bukavu,Cities,54,2
744,Bunia,Bunia,Cities,54,1
745,Butembo,Butembo,Cities,54,1
746,Kinshasa,Kinshasa,Cities,54,6
747,"Bandundu Airport",Bandundu_Airport,Airports,54,0
748,"Bangoka International Airport",Bangoka_International_Airport,Airports,54,0
749,"Basango Mboliasa Airport",Basango_Mboliasa_Airport,Airports,54,0
750,"Basankusu Airport",Basankusu_Airport,Airports,54,0
751,"Boma Airport",Boma_Airport,Airports,54,0
752,"Buta Zega Airport",Buta_Zega_Airport,Airports,54,0
753,"Gbadolite Airport",Gbadolite_Airport,Airports,54,0
754,"Gemena Airport",Gemena_Airport,Airports,54,0
755,"Idiofa Airport",Idiofa_Airport,Airports,54,0
756,"Ilebo Airport",Ilebo_Airport,Airports,54,0
757,"Inongo Airport",Inongo_Airport,Airports,54,0
758,"Kalemie Airport",Kalemie_Airport,Airports,54,0
759,"Kananga Airport",Kananga_Airport,Airports,54,0
760,"Kavumu Airport",Kavumu_Airport,Airports,54,2
761,"Kikwit Airport",Kikwit_Airport,Airports,54,0
762,"Kindu Airport",Kindu_Airport,Airports,54,0
763,"Lisala Airport",Lisala_Airport,Airports,54,0
764,"Matari Airport",Matari_Airport,Airports,54,0
765,"Mbandaka Airport",Mbandaka_Airport,Airports,54,0
766,"Mbuji Mayi Airport",Mbuji_Mayi_Airport,Airports,54,0
767,"Muanda Airport",Muanda_Airport,Airports,54,0
768,"Nioki Airport",Nioki_Airport,Airports,54,0
769,"Tshikapa Airport",Tshikapa_Airport,Airports,54,0
770,Norddjurs,Norddjurs,Municipalities,55,59
771,"Central Jutland Region",Central_Jutland_Region,Regions,55,239
772,"Copenhagen Capital Region",Copenhagen_Region,Regions,55,323
773,"North Jutland Region",North_Jutland_Region,Regions,55,272
774,"Southern Denmark",Southern_Denmark,Regions,55,450
775,Zealand,Zealand,Regions,55,180
776,Scandinavia,Scandinavia_Denmark,"Tourist Regions",55,1282
777,"Zealand Island",Zealand_Island,"Tourist Regions",55,330
778,"Gulf of Aden",Gulf_of_Aden,"Tourist Regions",56,5
779,Roseau,Roseau_Dominica,Cities,57,54
780,Atkinson,Atkinson_Dominica,Towns,57,54
781,Calibishie,Calibishie,Towns,57,54
782,"Fond Cani",Fond_Cani,Towns,57,54
783,"Fond Saint Jean",Fond_Saint_Jean,Towns,57,54
784,Loubiere,Loubiere,Towns,57,54
785,Marigot,Marigot,Towns,57,54
786,Massacre,Massacre,Towns,57,54
787,Portsmouth,Portsmouth_Dominica,Towns,57,54
788,Salisbury,Salisbury_Dominica,Towns,57,54
789,Tanetane,Tanetane,Towns,57,54
790,"Anse Du Me",Anse_du_Me,Villages,57,54
791,Delices,Delices,Villages,57,54
792,Mahaut,Mahaut,Villages,57,54
793,Trafalgar,Trafalgar_Dominica,Villages,57,54
794,"Canefield Airport",Canefield_Airport,Airports,57,54
795,"Melville Hall Airport",Melville_Hall_Airport,Airports,57,54
796,"Barahona Province",Barahona_Province,Provinces,58,11
797,"Distrito Nacional",Distrito_Nacional,Provinces,58,100
798,"Espaillat Province",Espaillat_Province,Provinces,58,159
799,"La Altagracia Province",La_Altagracia_Province,Provinces,58,145
800,"La Romana Province",La_Romana_Province,Provinces,58,53
801,"La Vega Province",La_Vega_Province,Provinces,58,10
802,"Maria Trinidad Sanchez Province",Maria_Trinidad_Sanchez_Province,Provinces,58,44
803,"Monsenor Nouel Province",Monsenor_Nouel_Province,Provinces,58,5
804,"Peravia Province",Peravia_Province,Provinces,58,6
805,"Puerto Plata Province",Puerto_Plata_Province,Provinces,58,151
806,"Samana Province",Samana_Province,Provinces,58,81
807,"San Juan Province",San_Juan_Province,Provinces,58,2
808,"San Pedro de Macoris Province",San_Pedro_de_Macoris_Province,Provinces,58,86
809,"Santiago Province",Santiago_Province,Provinces,58,17
810,"Santo Domingo Province",Santo_Domingo_Province,Provinces,58,100
811,Dili,Dili,Cities,59,5
812,"Baucau Airport",Baucau_Airport,Airports,59,0
813,"Suai Airport",Suai_Airport,Airports,59,0
814,"Azuay Province",Azuay_Province,Provinces,60,55
815,"Chimborazo Province",Chimborazo_Province,Provinces,60,13
816,"Cotopaxi Province",Cotopaxi_Province,Provinces,60,13
817,"El Oro Province",El_Oro_Province,Provinces,60,3
818,"Esmeraldas Province",Esmeraldas_Province,Provinces,60,15
819,"Galapagos Province",Galapagos_Province,Provinces,60,40
820,"Guayas Province",Guayas_Province,Provinces,60,80
821,"Imbabura Province",Imbabura_Province,Provinces,60,35
822,"Loja Province",Loja_Province,Provinces,60,9
823,"Los Rios Province",Los_Rios_Province,Provinces,60,1
824,"Manabi Province",Manabi_Province,Provinces,60,50
825,"Napo Province",Napo_Province,Provinces,60,20
826,"Orellana Province",Orellana_Province,Provinces,60,4
827,"Pastaza Province",Pastaza_Province,Provinces,60,5
828,"Pichincha Province",Pichincha_Province,Provinces,60,274
829,"Santa Elena Province",Santa_Elena_Province,Provinces,60,30
830,"Santo Domingo de los Tsachilas Province",Santo_Domingo_de_los_Tsachilas_Province,Provinces,60,4
831,"Sucumbios Province",Sucumbios_Province,Provinces,60,4
832,"Tungurahua Province",Tungurahua_Province,Provinces,60,46
833,"Zamora-Chinchipe Province",Zamora_Chinchipe_Province,Provinces,60,9
834,"Galapagos Islands",Galapagos_Islands,"Tourist Regions",60,40
835,"Al Sharqia Governorate",Al_Sharqia_Governorate,Governorates,61,1
836,"Alexandria Governorate",Alexandria_Governorate,Governorates,61,41
837,"Aswan Governorate",Aswan_Governorate,Governorates,61,48
838,"Cairo Governorate",Cairo_Governorate,Governorates,61,227
839,"Faiyum Governorate",Faiyum_Governorate,Governorates,61,5
840,"Gharbia Governorate",Gharbia_Governorate,Governorates,61,1
841,"Giza Governorate",Giza_Governorate,Governorates,61,73
842,"Ismailia Governorate",Ismailia_Governorate,Governorates,61,3
843,"Luxor Governorate",Luxor_Governorate,Governorates,61,134
844,"Matrouh Governorate",Matrouh_Governorate,Governorates,61,27
845,"New Valley Governorate",New_Valley_Governorate,Governorates,61,4
846,"North Sinai Governorate",North_Sinai_Governorate,Governorates,61,7
847,"Port Said Governorate",Port_Said_Governorate,Governorates,61,3
848,"Qena Governorate",Qena_Governorate,Governorates,61,9
849,"Red Sea Governorate",Red_Sea_Governorate,Governorates,61,308
850,"South Sinai Governorate",South_Sinai_Governorate,Governorates,61,348
851,"Suez Governorate",Suez_Governorate,Governorates,61,19
852,"Gezira Island",Gezira_Island,"Tourist Regions",61,234
853,"Gulf of Aqaba",Gulf_of_Aqaba,"Tourist Regions",61,103
854,"Sinai Peninsula",Sinai_Peninsula,"Tourist Regions",61,333
855,"La Libertad Department",La_Libertad_Department,Departments,62,84
856,"Santa Ana Volcano",Santa_Ana_Volcano,"Tourist Regions",62,75
857,Ahuachapan,Ahuachapan,Cities,62,14
858,"Concepcion de Ataco",Concepcion_de_Ataco,Cities,62,14
859,Juayua,Juayua,Cities,62,14
860,"San Luis Talpa",San_Luis_Talpa,Cities,62,75
861,"San Miguel",San_Miguel,Cities,62,5
862,"San Salvador",San_Salvador,Cities,62,80
863,"Santa Ana",Santa_Ana_El_Salvador,Cities,62,65
864,Usulutan,Usulutan,Cities,62,3
865,"La Herradura",La_Herradura_El_Salvador,Towns,62,60
866,"La Union",La_Union,Towns,62,4
867,Salinitas,Salinitas,Towns,62,17
868,"San Ignacio",San_Ignacio_El_Salvador,Towns,62,8
869,Suchitoto,Suchitoto,Towns,62,68
870,"El Salvador International Airport",El_Salvador_International_Airport,Airports,62,75
871,Bata,Bata,Cities,63,3
872,Malabo,Malabo,Cities,63,13
873,Asmara,Asmara,Cities,64,1
874,"Assab International Airport",Assab_International_Airport,Airports,64,0
875,"Massawa International Airport",Massawa_International_Airport,Airports,64,0
876,"Harju County",Harju_County,Counties,65,243
877,"Ida-Viru County",Ida_Viru_County,Counties,65,27
878,"Jarva County",Jarva_County,Counties,65,16
879,"Jogeva County",Jogeva_County,Counties,65,58
880,"Laane County",Laane_County,Counties,65,34
881,"Laane-Viru County",Laane_Viru_County,Counties,65,20
882,"Parnu County",Parnu_County,Counties,65,118
883,"Polva County",Polva_County,Counties,65,96
884,"Rapla County",Rapla_County,Counties,65,20
885,"Saare County",Saare_County,Counties,65,68
886,"Tartu County",Tartu_County,Counties,65,98
887,"Valga County",Valgamaa,Counties,65,55
888,"Viljandi County",Viljandi_County,Counties,65,21
889,"Voru County",Voru_County,Counties,65,64
890,"Gulf of Riga",Gulf_of_Riga_Estonia,"Tourist Regions",65,3
891,Hiiumaa,Hiiumaa,"Tourist Regions",65,12
892,Saaremaa,Saaremaa,"Tourist Regions",65,67
893,"Amhara Region",Amhara_Region,Regions,66,23
894,"Oromiya Region",Oromiya_Region,Regions,66,5
895,"Tigray Region",Tigray_Region,Regions,66,4
896,"Addis Ababa",Addis_Ababa,Cities,66,83
897,Stanley,Stanley_Falkland_Islands,Cities,67,2
898,"Port Stanley Airport",Port_Stanley_Airport,Airports,67,2
899,"RAF Mount Pleasant",RAF_Mount_Pleasant,Airports,67,2
900,Torshavn,Torshavn,Cities,68,8
901,Gjogv,Gjogv,Villages,68,8
902,Sorvagur,Sorvagur,Villages,68,8
903,"Vagar Airport",Vagar_Airport,Airports,68,8
904,"Castaway Island",Castaway_Island,"Tourist Regions",69,84
905,"Tokoriki Island",Tokoriki_Island,"Tourist Regions",69,83
906,"Wakaya Island",Wakaya_Island,"Tourist Regions",69,2
907,Beachcomber,Beachcomber,Towns,69,83
908,"Beqa Island",Beqa_Island,Towns,69,31
909,"Bounty Island",Bounty_Island,Towns,69,85
910,Kadavu,Kadavu,Towns,69,4
911,Malolo,Malolo,Towns,69,84
912,"Malolo Lailai",Malolo_Lailai,Towns,69,87
913,Mana,Mana,Towns,69,82
914,"Matagi Island",Matagi_Island,Towns,69,17
915,Matamanoa,Matamanoa,Towns,69,78
916,"Nacula Island",Nacula_Island,Towns,69,11
917,Naigani,Naigani,Towns,69,4
918,Navini,Navini,Towns,69,14
919,Qamea,Qamea,Towns,69,17
920,Tavarua,Tavarua,Towns,69,89
921,Taveuni,Taveuni,Towns,69,17
922,"Vanua Levu",Vanua_Levu,Towns,69,19
923,Vatulele,Vatulele,Towns,69,22
924,"Viti Levu Island",Viti_Levu_Island,Towns,69,115
925,"Viwa Island",Viwa_Island,Towns,69,6
926,Vomo,Vomo,Towns,69,83
927,Waiyevo,Waiyevo,Towns,69,17
928,"Yanuca Island",Yanuca_Island,Towns,69,27
929,"Yaqeta Island",Yaqeta_Island,Towns,69,13
930,"Yasawa Island",Yasawa_Island,Towns,69,8
931,"Cicia Airport",Cicia_Airport,Airports,69,0
932,"Koro Airport",Koro_Airport,Airports,69,0
933,"Levuka Airfield",Levuka_Airfield,Airports,69,5
934,"Moala Airport",Moala_Airport,Airports,69,0
935,"Vanuabalavu Airport",Vanuabalavu_Airport,Airports,69,0
936,"Vunisea Airport",Vunisea_Airport,Airports,69,4
937,"Aland Islands",Aland_Islands,Provinces,70,30
938,"Eastern Finland",Eastern_Finland,Provinces,70,188
939,Lapland,Lapland,Provinces,70,209
940,"Northern Finland",Oulu_Province,Provinces,70,134
941,"Southern Finland",Southern_Finland,Provinces,70,274
942,"Southwest Finland",Southwest_Finland,Provinces,70,131
943,"Western and Inland Finland",Western_Finland,Provinces,70,236
944,Saimaa,Saimaa,"Tourist Regions",70,69
945,Alsace,Alsace,Regions,71,855
946,Aquitaine,Aquitaine,Regions,71,1714
947,Auvergne,Auvergne,Regions,71,602
948,Brittany,Bretagne,Regions,71,1343
949,Burgundy,Bourgogne,Regions,71,716
950,Centre,Centre,Regions,71,805
951,Champagne-Ardenne,Champagne_Ardenne,Regions,71,357
952,Corsica,Corse,Regions,71,559
953,Franche-Comte,Franche_Comte,Regions,71,269
954,Ile-de-France,Ile_de_France,Regions,71,3096
955,Languedoc-Roussillon,Languedoc_Roussillon,Regions,71,1721
956,Limousin,Limousin,Regions,71,270
957,Lorraine,Lorraine,Regions,71,589
958,Midi-Pyrenees,Midi_Pyrenees,Regions,71,1512
959,Nord-Pas-de-Calais,Nord_Pas_de_Calais,Regions,71,654
960,"Pays de la Loire",Pays_de_la_Loire,Regions,71,969
961,Picardy,Picardie,Regions,71,345
962,Poitou-Charentes,Poitou_Charentes,Regions,71,727
963,"Provence-Alpes-Cote d'Azur",Provence_Alpes_Cote_dAzur,Regions,71,0
964,Rhone-Alpes,Rhone_Alpes,Regions,71,0
965,"Arcachon Bay",Arcachon_Bay,"Tourist Regions",71,349
966,Normandy,Normandy,"Tourist Regions",71,1254
967,Cayenne,Cayenne,Cities,72,13
968,"Maripasoula Airport",Maripasoula_Airport,Airports,72,0
969,Ahe,Ahe,"Tourist Regions",73,2
970,"Bora Bora",Bora_Bora,"Tourist Regions",73,26
971,Fakarava,Fakarava,"Tourist Regions",73,3
972,"Hiva Oa",Hiva_Oa,"Tourist Regions",73,2
973,Manihi,Manihi,"Tourist Regions",73,2
974,"Nuku Hiva",Nuku_Hiva,"Tourist Regions",73,2
975,Raiatea,Raiatea,"Tourist Regions",73,31
976,Raivavae,Raivavae,"Tourist Regions",73,1
977,Rangiroa,Rangiroa,"Tourist Regions",73,5
978,Rurutu,Rurutu,"Tourist Regions",73,4
979,"Society Islands",Society_Islands,"Tourist Regions",73,49
980,Taha'a,Tahaa,"Tourist Regions",73,30
981,Tahiti,Tahiti,"Tourist Regions",73,56
982,Tikehau,Tikehau,"Tourist Regions",73,5
983,Huahine,Huahine,Towns,73,2
984,"Motu Araara",Motu_Araara,Towns,73,8
985,"Anaa Airport",Anaa_Airport,Airports,73,0
986,"Hao Airport",Hao_Airport,Airports,73,0
987,"Huahine-Fare Airport",Huahine_Fare_Airport,Airports,73,11
988,"Takaroa Airport",Takaroa_Airport,Airports,73,0
989,"Totegegie Airport",Totegegie_Airport,Airports,73,0
990,Libreville,Libreville,Cities,74,15
991,"Port Gentil",Port_Gentil,Cities,74,6
992,"Koulamoutou Airport",Koulamoutou_Airport,Airports,74,0
993,"Moanda Airport",Moanda_Airport,Airports,74,0
994,"M'Vengue El Hadj Omar Bongo Ondimba International Airport",MVengue_El_Hadj_Omar_Bongo_Ondimba_International_Airport,Airports,74,0
995,Abkhazia,Abkhazia,Regions,75,1
996,Batumi,Batumi,Cities,75,62
997,Gori,Gori,Cities,75,3
998,Kutaisi,Kutaisi,Cities,75,13
999,Poti,Poti,Cities,75,19
1000,Tbilisi,Tbilisi,Cities,75,149
1001,Borjomi,Borjomi,Towns,75,23
1002,Dusheti,Dusheti,Towns,75,155
