id,make,model,model_id,year
756,Jaguar,XKR,1786,2013
757,Jaguar,XKR-S,1787,2013
758,Jeep,Compass,1839,2013
759,Jeep,"Grand Cherokee",1849,2013
760,Jeep,Patriot,1836,2013
761,Jeep,"Wrangler (JK)",1880,2013
762,Kia,Forte,1892,2013
763,Kia,"Forte Koup",1894,2013
764,Kia,Forte5,1895,2013
765,Kia,Optima,1906,2013
766,Kia,Rio,1902,2013
767,Kia,Sorento,1904,2013
768,Kia,Soul,1905,2013
769,Kia,Sportage,1897,2013
770,Lamborghini,Aventador,1918,2013
771,Lamborghini,Gallardo,1911,2013
772,"Land Rover",LR2,1930,2013
773,"Land Rover",LR4,1932,2013
774,"Land Rover","Range Rover",1925,2013
775,"Land Rover","Range Rover Evoque",1926,2013
776,"Land Rover","Range Rover Sport",1927,2013
777,Lexus,CT200h,1935,2013
778,Lexus,ES300h,1955,2013
779,Lexus,ES350,1957,2013
780,Lexus,GS350,1936,2013
781,Lexus,GS450h,1939,2013
782,Lexus,GX460,1967,2013
783,Lexus,"IS F",1958,2013
784,Lexus,IS250,1959,2013
785,Lexus,IS350,1961,2013
786,Lexus,LFA,1962,2013
787,Lexus,LS460,1965,2013
788,Lexus,LS600h,1966,2013
789,Lexus,LX570,1947,2013
790,Lexus,RX350,1944,2013
791,Lexus,RX450h,1948,2013
792,Lincoln,MKS,1971,2013
793,Lincoln,MKT,1973,2013
794,Lincoln,MKX,1975,2013
795,Lincoln,MKZ,1977,2013
796,Lincoln,Navigator,1974,2013
797,Lotus,Evora,2010,2013
798,Maserati,GranTurismo,2031,2013
799,Maserati,Quattroporte,2033,2013
800,Mazda,2,2044,2013
801,Mazda,3,2071,2013
802,Mazda,"3 Sport",2073,2013
803,Mazda,5,2068,2013
804,Mazda,6,2078,2013
805,Mazda,CX-5,2072,2013
806,Mazda,CX-9,2075,2013
807,Mazda,"MX-5 Miata",2060,2013
808,"Mercedes Benz",B250,2083,2013
809,"Mercedes Benz",C250,2152,2013
810,"Mercedes Benz",C300,2219,2013
811,"Mercedes Benz",C350,2252,2013
812,"Mercedes Benz","C63 AMG",2214,2013
813,"Mercedes Benz",CL550,2232,2013
814,"Mercedes Benz",CL600,2237,2013
815,"Mercedes Benz","CL63 AMG",2242,2013
816,"Mercedes Benz","CL65 AMG",2248,2013
817,"Mercedes Benz",CLS550,2164,2013
818,"Mercedes Benz","CLS63 AMG",2173,2013
819,"Mercedes Benz",E300,2249,2013
820,"Mercedes Benz",E350,2271,2013
821,"Mercedes Benz",E400,2091,2013
822,"Mercedes Benz",E550,2150,2013
823,"Mercedes Benz","E63 AMG",2166,2013
824,"Mercedes Benz",G550,2131,2013
825,"Mercedes Benz","G63 AMG",2142,2013
826,"Mercedes Benz",GL350,2244,2013
827,"Mercedes Benz",GL450,2250,2013
828,"Mercedes Benz",GL550,2258,2013
829,"Mercedes Benz","GL63 AMG",2265,2013
830,"Mercedes Benz",GLK250,2099,2013
831,"Mercedes Benz",GLK350,2109,2013
832,"Mercedes Benz",ML350,2139,2013
833,"Mercedes Benz",ML550,2183,2013
834,"Mercedes Benz","ML63 AMG",2184,2013
835,"Mercedes Benz",R350,2134,2013
836,"Mercedes Benz",S350,2270,2013
837,"Mercedes Benz",S400,2095,2013
838,"Mercedes Benz",S550,2155,2013
839,"Mercedes Benz",S600,2180,2013
840,"Mercedes Benz","S63 AMG",2189,2013
841,"Mercedes Benz","S65 AMG",2198,2013
842,"Mercedes Benz",SL550,2103,2013
843,"Mercedes Benz","SL63 AMG",2119,2013
844,"Mercedes Benz","SL65 AMG",2126,2013
845,"Mercedes Benz",SLK250,2143,2013
846,"Mercedes Benz",SLK350,2188,2013
847,"Mercedes Benz","SLK55 AMG",2196,2013
848,"Mercedes Benz","SLS AMG",2206,2013
849,"Mercedes Benz","Sprinter 2500",2246,2013
850,"Mercedes Benz","Sprinter 3500",2253,2013
851,Mini,Cooper,2332,2013
852,Mini,"Cooper Countryman",2333,2013
853,Mini,"Cooper Paceman",2334,2013
854,Mitsubishi,Lancer,2335,2013
855,Mitsubishi,Outlander,2337,2013
856,Mitsubishi,"Outlander Sport",2338,2013
857,Mitsubishi,RVR,2357,2013
858,Nissan,370Z,2416,2013
859,Nissan,Altima,2406,2013
860,Nissan,Armada,2364,2013
861,Nissan,Cube,2360,2013
862,Nissan,Frontier,2415,2013
863,Nissan,GT-R,2373,2013
864,Nissan,Juke,2418,2013
865,Nissan,Leaf,2376,2013
866,Nissan,Maxima,2414,2013
867,Nissan,Murano,2382,2013
868,Nissan,NV1500,2401,2013
869,Nissan,NV200,2402,2013
870,Nissan,NV2500,2405,2013
871,Nissan,NV3500,2408,2013
872,Nissan,Pathfinder,2363,2013
873,Nissan,Quest,2422,2013
874,Nissan,Rogue,2392,2013
875,Nissan,Sentra,2421,2013
876,Nissan,Titan,2369,2013
877,Nissan,Versa,2358,2013
878,Nissan,Xterra,2379,2013
879,Porsche,911,2613,2013
880,Porsche,Boxster,2624,2013
881,Porsche,Cayenne,2610,2013
882,Porsche,Panamera,2626,2013
883,Ram,1500,2636,2013
884,Ram,2500,2635,2013
885,Ram,3500,2639,2013
886,Ram,4500,2637,2013
887,Ram,5500,2632,2013
888,Ram,C/V,2630,2013
889,Ram,Dakota,2638,2013
890,"Rolls Royce",Ghost,2671,2013
891,"Rolls Royce",Phantom,2673,2013
892,Scion,FR-S,2740,2013
893,Scion,iQ,2738,2013
894,Scion,tC,2741,2013
895,Scion,xB,2737,2013
896,Scion,xD,2739,2013
897,Smart,Fortwo,2742,2013
898,Subaru,BRZ,2900,2013
899,Subaru,Forester,2885,2013
900,Subaru,Impreza,2877,2013
901,Subaru,Legacy,2889,2013
902,Subaru,Outback,2881,2013
903,Subaru,Tribeca,2895,2013
904,Subaru,WRX,2878,2013
905,Subaru,"WRX STI",2880,2013
906,Subaru,"XV Crosstrek",2888,2013
907,Suzuki,"Grand Vitara",2916,2013
908,Suzuki,Kizashi,2910,2013
909,Suzuki,SX4,2907,2013
910,Toyota,4Runner,2948,2013
911,Toyota,Avalon,2950,2013
912,Toyota,Camry,2943,2013
913,Toyota,Corolla,2963,2013
914,Toyota,"FJ Cruiser",2954,2013
915,Toyota,Highlander,2935,2013
916,Toyota,"Land Cruiser",2931,2013
917,Toyota,Matrix,2951,2013
918,Toyota,Prius,2927,2013
919,Toyota,"Prius C",2929,2013
920,Toyota,"Prius V",2930,2013
921,Toyota,RAV4,2940,2013
922,Toyota,Sequoia,2964,2013
923,Toyota,Sienna,2955,2013
924,Toyota,Tacoma,2941,2013
925,Toyota,Tundra,2938,2013
926,Toyota,Venza,2962,2013
927,Toyota,Yaris,2942,2013
928,Volkswagen,Beetle,3015,2013
929,Volkswagen,CC,2994,2013
930,Volkswagen,Eos,2996,2013
931,Volkswagen,Golf,2997,2013
932,Volkswagen,GTI,3005,2013
933,Volkswagen,Jetta,3014,2013
934,Volkswagen,Passat,2989,2013
935,Volkswagen,Routan,3010,2013
936,Volkswagen,Tiguan,2998,2013
937,Volkswagen,Touareg,3003,2013
938,Volvo,C30,3045,2013
939,Volvo,C70,3053,2013
940,Volvo,S60,3037,2013
941,Volvo,S80,3048,2013
942,Volvo,XC60,3042,2013
943,Volvo,XC70,3044,2013
944,Volvo,XC90,3046,2013
945,Acura,MDX,27,2012
946,Acura,RDX,19,2012
947,Acura,RL,11,2012
948,Acura,TL,18,2012
949,Acura,TSX,14,2012
950,Acura,ZDX,26,2012
951,"Aston Martin",DB9,84,2012
952,"Aston Martin",DBS,87,2012
953,"Aston Martin",Rapide,88,2012
954,"Aston Martin","V12 Vantage",93,2012
955,"Aston Martin","V8 Vantage",89,2012
956,"Aston Martin",Virage,86,2012
957,Audi,A3,100,2012
958,Audi,"A3 Quattro",101,2012
959,Audi,A4,102,2012
960,Audi,"A4 Quattro",104,2012
961,Audi,A5,107,2012
962,Audi,"A5 Quattro",109,2012
963,Audi,A6,112,2012
964,Audi,"A6 Quattro",113,2012
965,Audi,"A7 Quattro",124,2012
966,Audi,"A8 Quattro",131,2012
967,Audi,Q5,136,2012
968,Audi,Q7,137,2012
969,Audi,R8,123,2012
970,Audi,S4,99,2012
971,Audi,S5,110,2012
972,Audi,"TT Quattro",108,2012
973,Bentley,Continental,163,2012
974,Bentley,Mulsanne,160,2012
975,BMW,128i,240,2012
976,BMW,135i,313,2012
977,BMW,320i,222,2012
978,BMW,328i,327,2012
979,BMW,"328i xDrive",174,2012
980,BMW,335i,226,2012
981,BMW,"335i xDrive",231,2012
982,BMW,335is,236,2012
983,BMW,528i,263,2012
984,BMW,"528i xDrive",269,2012
985,BMW,535i,318,2012
986,BMW,"535i GT",324,2012
987,BMW,"535i GT xDrive",325,2012
988,BMW,"535i xDrive",167,2012
989,BMW,550i,210,2012
990,BMW,"550i GT",214,2012
991,BMW,"550i GT xDrive",219,2012
992,BMW,"550i xDrive",223,2012
993,BMW,640i,272,2012
994,BMW,650i,302,2012
995,BMW,"650i xDrive",316,2012
996,BMW,740i,259,2012
997,BMW,740Li,273,2012
998,BMW,750i,321,2012
999,BMW,"750i xDrive",328,2012
1000,BMW,750Li,175,2012
