"id","ts","cylinders","liter","year","make","model","submodel","submodel_id","count_parts"
"306","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K10 Suburban","Scottsdale","120","50"
"307","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K10 Suburban","Silverado","121","50"
"308","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K10 Suburban","Silverado","121","50"
"309","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","K20","Custom","122","50"
"310","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","K20","Custom","122","50"
"311","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K20","Custom","122","50"
"312","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K20","Custom","122","50"
"313","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K20","Custom","122","50"
"314","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","K20","Scottsdale","123","50"
"315","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","K20","Scottsdale","123","50"
"316","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K20","Scottsdale","123","50"
"317","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K20","Scottsdale","123","50"
"318","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K20","Scottsdale","123","50"
"319","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","K20","Silverado","124","50"
"320","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","K20","Silverado","124","50"
"321","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K20","Silverado","124","50"
"322","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K20","Silverado","124","50"
"323","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K20","Silverado","124","50"
"324","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K20 Suburban","Custom","125","50"
"325","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K20 Suburban","Custom","125","50"
"326","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K20 Suburban","Custom","125","50"
"327","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","K20 Suburban","Custom","125","50"
"328","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K20 Suburban","Scottsdale","126","50"
"329","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K20 Suburban","Scottsdale","126","50"
"330","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K20 Suburban","Scottsdale","126","50"
"331","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","K20 Suburban","Scottsdale","126","50"
"332","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K20 Suburban","Silverado","127","50"
"333","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K20 Suburban","Silverado","127","50"
"334","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K20 Suburban","Silverado","127","50"
"335","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","K20 Suburban","Silverado","127","50"
"336","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","K30","Custom","128","50"
"337","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K30","Custom","128","50"
"338","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K30","Custom","128","50"
"339","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","K30","Custom","128","50"
"340","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","K30","Scottsdale","129","50"
"341","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K30","Scottsdale","129","50"
"342","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K30","Scottsdale","129","50"
"343","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","K30","Scottsdale","129","50"
"344","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","K30","Silverado","130","50"
"345","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K30","Silverado","130","50"
"346","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K30","Silverado","130","50"
"347","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","K30","Silverado","130","50"
"348","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K5 Blazer","Custom","131","50"
"349","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K5 Blazer","Custom","131","50"
"350","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K5 Blazer","Custom","131","50"
"351","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K5 Blazer","Silverado","132","50"
"352","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K5 Blazer","Silverado","132","50"
"353","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K5 Blazer","Silverado","132","50"
"354","2021-08-24 20:18:22","6","3.8","1985","Chevrolet","Monte Carlo","Base","133","50"
"355","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Monte Carlo","Base","133","50"
"356","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","Monte Carlo","Base","133","50"
"357","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","Monte Carlo","SS","134","50"
"358","2021-08-24 20:18:22","4","1.6","1985","Chevrolet","Nova","Base","135","50"
"359","2021-08-24 20:18:22","4","1.6","1985","Chevrolet","Nova","CL","136","50"
"360","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","P20","Base","137","50"
"361","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","P20","Base","137","50"
"362","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","P20","Base","137","50"
"363","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","P20","Step-Van","138","50"
"364","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","P20","Step-Van","138","50"
"365","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","P20","Step-Van","138","50"
"366","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","P30","Base","139","50"
"367","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","P30","Base","139","50"
"368","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","P30","Base","139","50"
"369","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","P30","Base","139","50"
"370","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","P30","Step-Van","140","50"
"371","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","P30","Step-Van","140","50"
"372","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","P30","Step-Van","140","50"
"373","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","P30","Step-Van","140","50"
"374","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","P40","Base","141","50"
"375","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","P40","Base","141","50"
"376","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","P40","P4T042","142","50"
"377","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","P60","P6T042","143","50"
"378","2021-08-24 20:18:22","8","6.0","1985","Chevrolet","P60","P6T042","143","50"
"379","2021-08-24 20:18:22","8","8.2","1985","Chevrolet","P60","P6T042","143","50"
"380","2021-08-24 20:18:22","4","1.9","1985","Chevrolet","S10","Base","144","50"
"381","2021-08-24 20:18:22","4","2.2","1985","Chevrolet","S10","Base","144","50"
"382","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","S10","Base","144","50"
"383","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","S10","Base","144","50"
"384","2021-08-24 20:18:22","4","1.9","1985","Chevrolet","S10","Durango","145","50"
"385","2021-08-24 20:18:22","4","2.2","1985","Chevrolet","S10","Durango","145","50"
"386","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","S10","Durango","145","50"
"387","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","S10","Durango","145","50"
"388","2021-08-24 20:18:22","4","1.9","1985","Chevrolet","S10","Sport","146","50"
"389","2021-08-24 20:18:22","4","2.2","1985","Chevrolet","S10","Sport","146","50"
"390","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","S10","Sport","146","50"
"391","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","S10","Sport","146","50"
"392","2021-08-24 20:18:22","4","1.9","1985","Chevrolet","S10","Tahoe","147","50"
"393","2021-08-24 20:18:22","4","2.2","1985","Chevrolet","S10","Tahoe","147","50"
"394","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","S10","Tahoe","147","50"
"395","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","S10","Tahoe","147","50"
"396","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","S10 Blazer","Base","148","50"
"397","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","S10 Blazer","Base","148","50"
"398","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","S10 Blazer","Sport","149","50"
"399","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","S10 Blazer","Sport","149","50"
"400","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","S10 Blazer","Tahoe","150","50"
"401","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","S10 Blazer","Tahoe","150","50"
"402","2021-08-24 20:18:22","4","1.5","1985","Chevrolet","Spectrum","Base","151","50"
"403","2021-08-24 20:18:22","3","1.0","1985","Chevrolet","Sprint","Base","152","50"
"404","2021-08-24 20:18:22","6","5.8","1985","Chevrolet","W7500 Tiltmaster","W7R042","153","50"
"405","2021-08-24 20:18:22","4","2.2","1985","Chrysler","Daytona","Base","154","50"
"406","2021-08-24 20:18:22","4","2.6","1985","Chrysler","Executive Limousine","Base","155","50"
"407","2021-08-24 20:18:22","8","5.2","1985","Chrysler","Fifth Avenue","Base","156","50"
"408","2021-08-24 20:18:22","4","2.2","1985","Chrysler","Laser","Base","157","50"
"409","2021-08-24 20:18:22","4","2.2","1985","Chrysler","Laser","XE","158","50"
"410","2021-08-24 20:18:22","4","2.2","1985","Chrysler","LeBaron","Base","159","50"
"411","2021-08-24 20:18:22","4","2.6","1985","Chrysler","LeBaron","Base","159","50"
"412","2021-08-24 20:18:22","4","2.2","1985","Chrysler","LeBaron","GTS","160","50"
"413","2021-08-24 20:18:22","4","2.2","1985","Chrysler","LeBaron","Mark Cross","161","50"
"414","2021-08-24 20:18:22","4","2.6","1985","Chrysler","LeBaron","Mark Cross","161","50"
"415","2021-08-24 20:18:22","4","2.2","1985","Chrysler","New Yorker","Base","162","50"
"416","2021-08-24 20:18:22","4","2.6","1985","Chrysler","New Yorker","Base","162","50"
"417","2021-08-24 20:18:22","4","2.2","1985","Chrysler","Town -and- Country","Base","163","50"
"418","2021-08-24 20:18:22","4","2.6","1985","Chrysler","Town -and- Country","Base","163","50"
"419","2021-08-24 20:18:22","4","2.2","1985","Chrysler","Town -and- Country","Mark Cross","164","50"
"420","2021-08-24 20:18:22","4","2.6","1985","Chrysler","Town -and- Country","Mark Cross","164","50"
"421","2021-08-24 20:18:22","4","2.2","1985","Dodge","600","Base","165","50"
"422","2021-08-24 20:18:22","4","2.6","1985","Dodge","600","Base","165","50"
"423","2021-08-24 20:18:22","4","2.2","1985","Dodge","600","ES","166","50"
"424","2021-08-24 20:18:22","4","2.6","1985","Dodge","600","ES","166","50"
"425","2021-08-24 20:18:22","4","2.2","1985","Dodge","600","SE","167","50"
"426","2021-08-24 20:18:22","4","2.6","1985","Dodge","600","SE","167","50"
"427","2021-08-24 20:18:22","4","2.2","1985","Dodge","Aries","Base","168","50"
"428","2021-08-24 20:18:22","4","2.6","1985","Dodge","Aries","Base","168","50"
"429","2021-08-24 20:18:22","4","2.2","1985","Dodge","Aries","LE","169","50"
"430","2021-08-24 20:18:22","4","2.6","1985","Dodge","Aries","LE","169","50"
"431","2021-08-24 20:18:22","4","2.2","1985","Dodge","Aries","SE","170","50"
"432","2021-08-24 20:18:22","4","2.6","1985","Dodge","Aries","SE","170","50"
"433","2021-08-24 20:18:22","6","3.7","1985","Dodge","B150","Base","171","50"
"434","2021-08-24 20:18:22","8","5.2","1985","Dodge","B150","Base","171","50"
"435","2021-08-24 20:18:22","6","3.7","1985","Dodge","B250","Base","172","50"
"436","2021-08-24 20:18:22","8","5.2","1985","Dodge","B250","Base","172","50"
"437","2021-08-24 20:18:22","8","5.9","1985","Dodge","B250","Base","172","50"
"438","2021-08-24 20:18:22","8","5.2","1985","Dodge","B350","Base","173","50"
"439","2021-08-24 20:18:22","8","5.9","1985","Dodge","B350","Base","173","50"
"440","2021-08-24 20:18:22","4","2.2","1985","Dodge","Caravan","Base","174","50"
"441","2021-08-24 20:18:22","4","2.6","1985","Dodge","Caravan","Base","174","50"
"442","2021-08-24 20:18:22","4","2.2","1985","Dodge","Caravan","LE","175","50"
"443","2021-08-24 20:18:22","4","2.6","1985","Dodge","Caravan","LE","175","50"
"444","2021-08-24 20:18:22","4","2.2","1985","Dodge","Caravan","SE","176","50"
"445","2021-08-24 20:18:22","4","2.6","1985","Dodge","Caravan","SE","176","50"
"446","2021-08-24 20:18:22","4","2.2","1985","Dodge","Charger","2-dot-2","177","50"
"447","2021-08-24 20:18:22","4","1.6","1985","Dodge","Charger","Base","178","50"
"448","2021-08-24 20:18:22","4","2.2","1985","Dodge","Charger","Shelby","179","50"
"449","2021-08-24 20:18:22","4","1.5","1985","Dodge","Colt","DL","180","50"
"450","2021-08-24 20:18:22","4","1.6","1985","Dodge","Colt","DL","180","50"
"451","2021-08-24 20:18:22","4","1.5","1985","Dodge","Colt","E","181","50"
"452","2021-08-24 20:18:22","4","1.5","1985","Dodge","Colt","Premier","182","50"
"453","2021-08-24 20:18:22","4","1.6","1985","Dodge","Colt","Premier","182","50"
"454","2021-08-24 20:18:22","4","2.0","1985","Dodge","Colt","Vista","183","50"
"455","2021-08-24 20:18:22","4","2.6","1985","Dodge","Conquest","Base","184","50"
"456","2021-08-24 20:18:22","6","3.7","1985","Dodge","D100","Custom","185","50"
"457","2021-08-24 20:18:22","8","5.2","1985","Dodge","D100","Custom","185","50"
"458","2021-08-24 20:18:22","8","5.9","1985","Dodge","D100","Custom","185","50"
"459","2021-08-24 20:18:22","6","3.7","1985","Dodge","D250","Base","186","50"
"460","2021-08-24 20:18:22","8","5.2","1985","Dodge","D250","Base","186","50"
"461","2021-08-24 20:18:22","8","5.9","1985","Dodge","D250","Base","186","50"
"462","2021-08-24 20:18:22","8","5.9","1985","Dodge","D350","Base","187","50"
"463","2021-08-24 20:18:22","4","2.2","1985","Dodge","Daytona","Base","188","50"
"464","2021-08-24 20:18:22","4","2.2","1985","Dodge","Daytona","Turbo","189","50"
"465","2021-08-24 20:18:22","8","5.2","1985","Dodge","Diplomat","Salon","190","50"
"466","2021-08-24 20:18:22","8","5.2","1985","Dodge","Diplomat","SE","191","50"
"467","2021-08-24 20:18:22","4","2.2","1985","Dodge","Lancer","Base","192","50"
"468","2021-08-24 20:18:22","4","2.2","1985","Dodge","Lancer","ES","193","50"
"469","2021-08-24 20:18:22","4","2.2","1985","Dodge","Mini Ram","Base","194","50"
"470","2021-08-24 20:18:22","4","2.6","1985","Dodge","Mini Ram","Base","194","50"
"471","2021-08-24 20:18:22","4","2.2","1985","Dodge","Mini Ram","Royal","195","50"
"472","2021-08-24 20:18:22","4","2.6","1985","Dodge","Mini Ram","Royal","195","50"
"473","2021-08-24 20:18:22","4","1.6","1985","Dodge","Omni","Base","196","50"
"474","2021-08-24 20:18:22","4","2.2","1985","Dodge","Omni","Base","196","50"
"475","2021-08-24 20:18:22","4","1.6","1985","Dodge","Omni","GLH","197","50"
"476","2021-08-24 20:18:22","4","2.2","1985","Dodge","Omni","GLH","197","50"
"477","2021-08-24 20:18:22","4","1.6","1985","Dodge","Omni","SE","198","50"
"478","2021-08-24 20:18:22","4","2.2","1985","Dodge","Omni","SE","198","50"
"479","2021-08-24 20:18:22","4","2.6","1985","Dodge","Power Ram 50","Custom","199","50"
"480","2021-08-24 20:18:22","4","2.3","1985","Dodge","Power Ram 50","Royal","200","50"
"481","2021-08-24 20:18:22","4","2.6","1985","Dodge","Power Ram 50","Royal","200","50"
"482","2021-08-24 20:18:22","4","2.6","1985","Dodge","Power Ram 50","Sport","201","50"
"483","2021-08-24 20:18:22","4","2.0","1985","Dodge","Ram 50","Custom","202","50"
"484","2021-08-24 20:18:22","4","2.6","1985","Dodge","Ram 50","Custom","202","50"
"485","2021-08-24 20:18:22","4","2.3","1985","Dodge","Ram 50","Royal","203","50"
"486","2021-08-24 20:18:22","4","2.6","1985","Dodge","Ram 50","Royal","203","50"
"487","2021-08-24 20:18:22","4","2.6","1985","Dodge","Ram 50","Sport","204","50"
"488","2021-08-24 20:18:22","8","5.2","1985","Dodge","Ramcharger","Base","205","50"
"489","2021-08-24 20:18:22","8","5.9","1985","Dodge","Ramcharger","Base","205","50"
"490","2021-08-24 20:18:22","8","5.2","1985","Dodge","Ramcharger","Royal SE","206","50"
"491","2021-08-24 20:18:22","8","5.9","1985","Dodge","Ramcharger","Royal SE","206","50"
"492","2021-08-24 20:18:22","6","3.7","1985","Dodge","W100","Custom","207","50"
"493","2021-08-24 20:18:22","8","5.2","1985","Dodge","W100","Custom","207","50"
"494","2021-08-24 20:18:22","8","5.9","1985","Dodge","W100","Custom","207","50"
"495","2021-08-24 20:18:22","6","3.7","1985","Dodge","W150","Base","208","50"
"496","2021-08-24 20:18:22","8","5.2","1985","Dodge","W150","Base","208","50"
"497","2021-08-24 20:18:22","8","5.9","1985","Dodge","W150","Base","208","50"
"498","2021-08-24 20:18:22","8","5.2","1985","Dodge","W250","Base","209","50"
"499","2021-08-24 20:18:22","8","5.9","1985","Dodge","W250","Base","209","50"
"500","2021-08-24 20:18:22","8","5.9","1985","Dodge","W350","Base","210","50"
