"id","ts","year","make","model","submodel","cylinders","liter","year_id","make_id","model_id","submodel_id","engine_id","_url","count_parts"
"149","2021-08-24 11:09:48","2021","Chevrolet","Suburban","Premier","8","5.3","1","1651","17195","40679","62648","/2021/Chevrolet/Suburban/Premier/8_Cyl_5-dot-3L","3909"
"150","2021-08-24 11:09:48","2021","Chevrolet","Suburban","RST","8","5.3","1","1651","17195","40680","62649","/2021/Chevrolet/Suburban/RST/8_Cyl_5-dot-3L","3919"
"151","2021-08-24 11:09:48","2021","Chevrolet","Suburban","Z71","8","5.3","1","1651","17195","40681","62650","/2021/Chevrolet/Suburban/Z71/8_Cyl_5-dot-3L","3910"
"152","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","High Country","6","3.0","1","1651","17196","40682","62651","/2021/Chevrolet/Tahoe/High_Country/6_Cyl_3-dot-0L","3753"
"153","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","High Country","8","6.2","1","1651","17196","40682","62652","/2021/Chevrolet/Tahoe/High_Country/8_Cyl_6-dot-2L","3440"
"154","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","LS","6","3.0","1","1651","17196","40683","62653","/2021/Chevrolet/Tahoe/LS/6_Cyl_3-dot-0L","3439"
"155","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","LS","8","5.3","1","1651","17196","40683","62654","/2021/Chevrolet/Tahoe/LS/8_Cyl_5-dot-3L","3442"
"156","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","LT","6","3.0","1","1651","17196","40684","62655","/2021/Chevrolet/Tahoe/LT/6_Cyl_3-dot-0L","3446"
"157","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","LT","8","5.3","1","1651","17196","40684","62656","/2021/Chevrolet/Tahoe/LT/8_Cyl_5-dot-3L","3439"
"158","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","PPV","8","5.3","1","1651","17196","40685","62657","/2021/Chevrolet/Tahoe/PPV/8_Cyl_5-dot-3L","3413"
"159","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","Premier","6","3.0","1","1651","17196","40686","62658","/2021/Chevrolet/Tahoe/Premier/6_Cyl_3-dot-0L","3457"
"160","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","Premier","8","5.3","1","1651","17196","40686","62659","/2021/Chevrolet/Tahoe/Premier/8_Cyl_5-dot-3L","3431"
"161","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","RST","6","3.0","1","1651","17196","40687","62660","/2021/Chevrolet/Tahoe/RST/6_Cyl_3-dot-0L","3450"
"162","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","RST","8","5.3","1","1651","17196","40687","62661","/2021/Chevrolet/Tahoe/RST/8_Cyl_5-dot-3L","3434"
"163","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","SSV","8","5.3","1","1651","17196","40688","62662","/2021/Chevrolet/Tahoe/SSV/8_Cyl_5-dot-3L","3423"
"164","2021-08-24 11:09:48","2021","Chevrolet","Tahoe","Z71","8","5.3","1","1651","17196","40689","62663","/2021/Chevrolet/Tahoe/Z71/8_Cyl_5-dot-3L","3443"
"165","2021-08-24 11:09:48","2021","Chevrolet","Trailblazer","Activ","3","1.3","1","1651","17197","40690","62664","/2021/Chevrolet/Trailblazer/Activ/3_Cyl_1-dot-3L","3457"
"166","2021-08-24 11:09:48","2021","Chevrolet","Trailblazer","L","3","1.2","1","1651","17197","40691","62665","/2021/Chevrolet/Trailblazer/L/3_Cyl_1-dot-2L","3406"
"167","2021-08-24 11:09:48","2021","Chevrolet","Trailblazer","LS","3","1.2","1","1651","17197","40692","62666","/2021/Chevrolet/Trailblazer/LS/3_Cyl_1-dot-2L","3456"
"168","2021-08-24 11:09:48","2021","Chevrolet","Trailblazer","LS","3","1.3","1","1651","17197","40692","62667","/2021/Chevrolet/Trailblazer/LS/3_Cyl_1-dot-3L","3423"
"169","2021-08-24 11:09:48","2021","Chevrolet","Trailblazer","LT","3","1.2","1","1651","17197","40693","62668","/2021/Chevrolet/Trailblazer/LT/3_Cyl_1-dot-2L","3427"
"170","2021-08-24 11:09:48","2021","Chevrolet","Trailblazer","LT","3","1.3","1","1651","17197","40693","62669","/2021/Chevrolet/Trailblazer/LT/3_Cyl_1-dot-3L","3439"
"171","2021-08-24 11:09:48","2021","Chevrolet","Trailblazer","RS","3","1.3","1","1651","17197","40694","62670","/2021/Chevrolet/Trailblazer/RS/3_Cyl_1-dot-3L","3430"
"172","2021-08-24 11:09:48","2021","Chevrolet","Traverse","High Country","6","3.6","1","1651","17198","40695","62671","/2021/Chevrolet/Traverse/High_Country/6_Cyl_3-dot-6L","3486"
"173","2021-08-24 11:09:48","2021","Chevrolet","Traverse","L","6","3.6","1","1651","17198","40696","62672","/2021/Chevrolet/Traverse/L/6_Cyl_3-dot-6L","3472"
"174","2021-08-24 11:09:48","2021","Chevrolet","Traverse","LS","6","3.6","1","1651","17198","40697","62673","/2021/Chevrolet/Traverse/LS/6_Cyl_3-dot-6L","3453"
"175","2021-08-24 11:09:48","2021","Chevrolet","Traverse","LT","6","3.6","1","1651","17198","40698","62674","/2021/Chevrolet/Traverse/LT/6_Cyl_3-dot-6L","3459"
"176","2021-08-24 11:09:48","2021","Chevrolet","Traverse","Premier","6","3.6","1","1651","17198","40699","62675","/2021/Chevrolet/Traverse/Premier/6_Cyl_3-dot-6L","3477"
"177","2021-08-24 11:09:48","2021","Chevrolet","Traverse","RS","6","3.6","1","1651","17198","40700","62676","/2021/Chevrolet/Traverse/RS/6_Cyl_3-dot-6L","3463"
"178","2021-08-24 11:09:48","2021","Chevrolet","Traverse","True North","6","3.6","1","1651","17198","40701","62677","/2021/Chevrolet/Traverse/True_North/6_Cyl_3-dot-6L","3466"
"179","2021-08-24 11:09:48","2021","Chevrolet","Trax","LS","4","1.4","1","1651","17199","40702","62678","/2021/Chevrolet/Trax/LS/4_Cyl_1-dot-4L","3475"
"180","2021-08-24 11:09:48","2021","Chevrolet","Trax","LT","4","1.4","1","1651","17199","40703","62679","/2021/Chevrolet/Trax/LT/4_Cyl_1-dot-4L","3362"
"181","2021-08-24 11:09:48","2021","Dodge","Challenger","GT","6","3.6","1","1652","17200","40704","62680","/2021/Dodge/Challenger/GT/6_Cyl_3-dot-6L","3480"
"182","2021-08-24 11:09:48","2021","Dodge","Challenger","R-fs-T","8","5.7","1","1652","17200","40705","62681","/2021/Dodge/Challenger/R-fs-T/8_Cyl_5-dot-7L","3458"
"183","2021-08-24 11:09:48","2021","Dodge","Challenger","R-fs-T Scat Pack","8","6.4","1","1652","17200","40706","62682","/2021/Dodge/Challenger/R-fs-T_Scat_Pack/8_Cyl_6-dot-4L","3471"
"184","2021-08-24 11:09:48","2021","Dodge","Challenger","R-fs-T Scat Pack Widebody","8","6.4","1","1652","17200","40707","62683","/2021/Dodge/Challenger/R-fs-T_Scat_Pack_Widebody/8_Cyl_6-dot-4L","3483"
"185","2021-08-24 11:09:48","2021","Dodge","Challenger","SRT Hellcat","8","6.2","1","1652","17200","40708","62684","/2021/Dodge/Challenger/SRT_Hellcat/8_Cyl_6-dot-2L","3487"
"186","2021-08-24 11:09:48","2021","Dodge","Challenger","SRT Hellcat Redeye","8","6.2","1","1652","17200","40709","62685","/2021/Dodge/Challenger/SRT_Hellcat_Redeye/8_Cyl_6-dot-2L","3478"
"187","2021-08-24 11:09:48","2021","Dodge","Challenger","SRT Hellcat Redeye Widebody","8","6.2","1","1652","17200","40710","62686","/2021/Dodge/Challenger/SRT_Hellcat_Redeye_Widebody/8_Cyl_6-dot-2L","3481"
"188","2021-08-24 11:09:48","2021","Dodge","Challenger","SRT Hellcat Widebody","8","6.2","1","1652","17200","40711","62687","/2021/Dodge/Challenger/SRT_Hellcat_Widebody/8_Cyl_6-dot-2L","3457"
"189","2021-08-24 11:09:48","2021","Dodge","Challenger","SXT","6","3.6","1","1652","17200","40712","62688","/2021/Dodge/Challenger/SXT/6_Cyl_3-dot-6L","3472"
"190","2021-08-24 11:09:48","2021","Dodge","Charger","Scat Pack","8","6.4","1","1652","17201","40713","62689","/2021/Dodge/Charger/Scat_Pack/8_Cyl_6-dot-4L","3491"
"191","2021-08-24 11:09:48","2021","Dodge","Charger","SRT Hellcat","8","6.2","1","1652","17201","40714","62690","/2021/Dodge/Charger/SRT_Hellcat/8_Cyl_6-dot-2L","3476"
"192","2021-08-24 11:09:48","2021","Dodge","Charger","SRT Hellcat Redeye","8","6.2","1","1652","17201","40715","62691","/2021/Dodge/Charger/SRT_Hellcat_Redeye/8_Cyl_6-dot-2L","3480"
"193","2021-08-24 11:09:48","2021","Dodge","Charger","SXT","6","3.6","1","1652","17201","40716","62692","/2021/Dodge/Charger/SXT/6_Cyl_3-dot-6L","3484"
"194","2021-08-24 11:09:48","2021","Dodge","Durango","Citadel","6","3.6","1","1652","17202","40717","62693","/2021/Dodge/Durango/Citadel/6_Cyl_3-dot-6L","3431"
"195","2021-08-24 11:09:48","2021","Dodge","Durango","Citadel","8","5.7","1","1652","17202","40717","62694","/2021/Dodge/Durango/Citadel/8_Cyl_5-dot-7L","3480"
"196","2021-08-24 11:09:48","2021","Dodge","Durango","Citadel Platinum","6","3.6","1","1652","17202","40718","62695","/2021/Dodge/Durango/Citadel_Platinum/6_Cyl_3-dot-6L","3472"
"197","2021-08-24 11:09:48","2021","Dodge","Durango","Enforcer","6","3.6","1","1652","17202","40719","62696","/2021/Dodge/Durango/Enforcer/6_Cyl_3-dot-6L","3481"
"198","2021-08-24 11:09:48","2021","Dodge","Durango","Enforcer","8","5.7","1","1652","17202","40719","62697","/2021/Dodge/Durango/Enforcer/8_Cyl_5-dot-7L","3475"
"199","2021-08-24 11:09:48","2021","Dodge","Durango","GT","6","3.6","1","1652","17202","40720","62698","/2021/Dodge/Durango/GT/6_Cyl_3-dot-6L","3454"
"200","2021-08-24 11:09:48","2021","Dodge","Durango","GT Plus","6","3.6","1","1652","17202","40721","62699","/2021/Dodge/Durango/GT_Plus/6_Cyl_3-dot-6L","3483"
"201","2021-08-24 11:09:48","2021","Dodge","Durango","Pursuit","6","3.6","1","1652","17202","40722","62700","/2021/Dodge/Durango/Pursuit/6_Cyl_3-dot-6L","3480"
"202","2021-08-24 11:09:48","2021","Dodge","Durango","Pursuit","8","5.7","1","1652","17202","40722","62701","/2021/Dodge/Durango/Pursuit/8_Cyl_5-dot-7L","3446"
"203","2021-08-24 11:09:48","2021","Dodge","Durango","R-fs-T","8","5.7","1","1652","17202","40723","62702","/2021/Dodge/Durango/R-fs-T/8_Cyl_5-dot-7L","3447"
"204","2021-08-24 11:09:48","2021","Dodge","Durango","Special Service","8","5.7","1","1652","17202","40724","62703","/2021/Dodge/Durango/Special_Service/8_Cyl_5-dot-7L","3480"
"205","2021-08-24 11:09:48","2021","Dodge","Durango","SRT","8","5.7","1","1652","17202","40725","62704","/2021/Dodge/Durango/SRT/8_Cyl_5-dot-7L","3538"
"206","2021-08-24 11:09:48","2021","Dodge","Durango","SXT","6","3.6","1","1652","17202","40726","62705","/2021/Dodge/Durango/SXT/6_Cyl_3-dot-6L","3478"
"207","2021-08-24 11:09:48","2021","Dodge","Durango","SXT Plus","6","3.6","1","1652","17202","40727","62706","/2021/Dodge/Durango/SXT_Plus/6_Cyl_3-dot-6L","3488"
"208","2021-08-24 11:09:48","2021","Ford","EcoSport",,,,"1","1653","17203","40728","62707","/2021/Ford/EcoSport","3474"
"209","2021-08-24 11:09:48","2021","Ford","Edge",,,,"1","1653","17204","40729","62708","/2021/Ford/Edge","3457"
"210","2021-08-24 11:09:48","2021","Ford","Escape",,,,"1","1653","17205","40730","62709","/2021/Ford/Escape","3523"
"211","2021-08-24 11:09:48","2021","Ford","Expedition","King Ranch","6","3.5","1","1653","17206","40731","62710","/2021/Ford/Expedition/King_Ranch/6_Cyl_3-dot-5L","3485"
"212","2021-08-24 11:09:48","2021","Ford","Expedition","Limited","6","3.5","1","1653","17206","40732","62711","/2021/Ford/Expedition/Limited/6_Cyl_3-dot-5L","3470"
"213","2021-08-24 11:09:48","2021","Ford","Expedition","Max King Ranch","6","3.5","1","1653","17206","40733","62712","/2021/Ford/Expedition/Max_King_Ranch/6_Cyl_3-dot-5L","3479"
"214","2021-08-24 11:09:48","2021","Ford","Expedition","Max Limited","6","3.5","1","1653","17206","40734","62713","/2021/Ford/Expedition/Max_Limited/6_Cyl_3-dot-5L","3477"
"215","2021-08-24 11:09:48","2021","Ford","Expedition","Max Platinum","6","3.5","1","1653","17206","40735","62714","/2021/Ford/Expedition/Max_Platinum/6_Cyl_3-dot-5L","3474"
"216","2021-08-24 11:09:48","2021","Ford","Expedition","Max SSV","6","3.5","1","1653","17206","40736","62715","/2021/Ford/Expedition/Max_SSV/6_Cyl_3-dot-5L","3471"
"217","2021-08-24 11:09:48","2021","Ford","Expedition","Max XLT","6","3.5","1","1653","17206","40737","62716","/2021/Ford/Expedition/Max_XLT/6_Cyl_3-dot-5L","3482"
"218","2021-08-24 11:09:48","2021","Ford","Expedition","Platinum","6","3.5","1","1653","17206","40738","62717","/2021/Ford/Expedition/Platinum/6_Cyl_3-dot-5L","3474"
"219","2021-08-24 11:09:48","2021","Ford","Expedition","SSV","6","3.5","1","1653","17206","40739","62718","/2021/Ford/Expedition/SSV/6_Cyl_3-dot-5L","3484"
"220","2021-08-24 11:09:48","2021","Ford","Expedition","XLT","6","3.5","1","1653","17206","40740","62719","/2021/Ford/Expedition/XLT/6_Cyl_3-dot-5L","3471"
"221","2021-08-24 11:09:48","2021","Ford","Explorer",,,,"1","1653","17207","40741","62720","/2021/Ford/Explorer","3525"
"222","2021-08-24 11:09:48","2021","Ford","F-150","King Ranch","8","5.0","1","1653","17208","40742","62721","/2021/Ford/F-150/King_Ranch/8_Cyl_5-dot-0L","3498"
"223","2021-08-24 11:09:48","2021","Ford","F-150","Lariat","8","5.0","1","1653","17208","40743","62722","/2021/Ford/F-150/Lariat/8_Cyl_5-dot-0L","3441"
"224","2021-08-24 11:09:48","2021","Ford","F-150","Limited","8","5.0","1","1653","17208","40744","62723","/2021/Ford/F-150/Limited/8_Cyl_5-dot-0L","3480"
"225","2021-08-24 11:09:48","2021","Ford","F-150","Platinum","8","5.0","1","1653","17208","40745","62724","/2021/Ford/F-150/Platinum/8_Cyl_5-dot-0L","3446"
"226","2021-08-24 11:09:48","2021","Ford","F-150","Police Responder","8","5.0","1","1653","17208","40746","62725","/2021/Ford/F-150/Police_Responder/8_Cyl_5-dot-0L","3500"
"227","2021-08-24 11:09:48","2021","Ford","F-150","Raptor","6","3.5","1","1653","17208","40747","62726","/2021/Ford/F-150/Raptor/6_Cyl_3-dot-5L","3472"
"228","2021-08-24 11:09:48","2021","Ford","F-150","SSV","8","5.0","1","1653","17208","40748","62727","/2021/Ford/F-150/SSV/8_Cyl_5-dot-0L","3436"
"229","2021-08-24 11:09:48","2021","Ford","F-150","XL","6","3.3","1","1653","17208","40749","62728","/2021/Ford/F-150/XL/6_Cyl_3-dot-3L","3449"
"230","2021-08-24 11:09:48","2021","Ford","F-150","XL","8","5.0","1","1653","17208","40749","62729","/2021/Ford/F-150/XL/8_Cyl_5-dot-0L","3449"
"231","2021-08-24 11:09:48","2021","Ford","F-150","XLT","6","3.3","1","1653","17208","40750","62730","/2021/Ford/F-150/XLT/6_Cyl_3-dot-3L","3454"
"232","2021-08-24 11:09:48","2021","Ford","F-150","XLT","8","5.0","1","1653","17208","40750","62731","/2021/Ford/F-150/XLT/8_Cyl_5-dot-0L","3425"
"233","2021-08-24 11:09:48","2021","Ford","F-250 Super Duty","King Ranch",,,"1","1653","17209","40751","62732","/2021/Ford/F-250_Super_Duty/King_Ranch","3523"
"234","2021-08-24 11:09:48","2021","Ford","F-250 Super Duty","Lariat",,,"1","1653","17209","40752","62733","/2021/Ford/F-250_Super_Duty/Lariat","3463"
"235","2021-08-24 11:09:48","2021","Ford","F-250 Super Duty","Limited",,,"1","1653","17209","40753","62734","/2021/Ford/F-250_Super_Duty/Limited","3476"
"236","2021-08-24 11:09:48","2021","Ford","F-250 Super Duty","Platinum",,,"1","1653","17209","40754","62735","/2021/Ford/F-250_Super_Duty/Platinum","3459"
"237","2021-08-24 11:09:48","2021","Ford","F-250 Super Duty","XL",,,"1","1653","17209","40755","62736","/2021/Ford/F-250_Super_Duty/XL","3473"
"238","2021-08-24 11:09:48","2021","Ford","F-250 Super Duty","XLT",,,"1","1653","17209","40756","62737","/2021/Ford/F-250_Super_Duty/XLT","3463"
"239","2021-08-24 11:09:48","2021","Ford","F-350 Super Duty","King Ranch",,,"1","1653","17210","40757","62738","/2021/Ford/F-350_Super_Duty/King_Ranch","3470"
"240","2021-08-24 11:09:48","2021","Ford","F-350 Super Duty","Lariat",,,"1","1653","17210","40758","62739","/2021/Ford/F-350_Super_Duty/Lariat","3466"
"241","2021-08-24 11:09:48","2021","Ford","F-350 Super Duty","Limited",,,"1","1653","17210","40759","62740","/2021/Ford/F-350_Super_Duty/Limited","3468"
"242","2021-08-24 11:09:48","2021","Ford","F-350 Super Duty","Platinum",,,"1","1653","17210","40760","62741","/2021/Ford/F-350_Super_Duty/Platinum","3511"
"243","2021-08-24 11:09:48","2021","Ford","F-350 Super Duty","XL",,,"1","1653","17210","40761","62742","/2021/Ford/F-350_Super_Duty/XL","3477"
"244","2021-08-24 11:09:48","2021","Ford","F-350 Super Duty","XLT",,,"1","1653","17210","40762","62743","/2021/Ford/F-350_Super_Duty/XLT","3470"
"245","2021-08-24 11:09:48","2021","Ford","Mustang","EcoBoost","4","2.3","1","1653","17211","40763","62744","/2021/Ford/Mustang/EcoBoost/4_Cyl_2-dot-3L","3473"
"246","2021-08-24 11:09:48","2021","Ford","Mustang","EcoBoost Premium","4","2.3","1","1653","17211","40764","62745","/2021/Ford/Mustang/EcoBoost_Premium/4_Cyl_2-dot-3L","3484"
"247","2021-08-24 11:09:48","2021","Ford","Mustang","GT","8","5.0","1","1653","17211","40765","62746","/2021/Ford/Mustang/GT/8_Cyl_5-dot-0L","3469"
"248","2021-08-24 11:09:48","2021","Ford","Mustang","GT Premium","8","5.0","1","1653","17211","40766","62747","/2021/Ford/Mustang/GT_Premium/8_Cyl_5-dot-0L","3475"
"249","2021-08-24 11:09:48","2021","Ford","Mustang","Mach 1","8","5.0","1","1653","17211","40767","62748","/2021/Ford/Mustang/Mach_1/8_Cyl_5-dot-0L","3466"
"250","2021-08-24 11:09:48","2021","Ford","Mustang","Shelby GT350","8","5.2","1","1653","17211","40768","62749","/2021/Ford/Mustang/Shelby_GT350/8_Cyl_5-dot-2L","3484"
"251","2021-08-24 11:09:48","2021","Ford","Mustang","Shelby GT350R","8","5.2","1","1653","17211","40769","62750","/2021/Ford/Mustang/Shelby_GT350R/8_Cyl_5-dot-2L","3483"
"252","2021-08-24 11:09:48","2021","Ford","Ranger","Lariat",,,"1","1653","17212","40770","62751","/2021/Ford/Ranger/Lariat","3451"
"253","2021-08-24 11:09:48","2021","Ford","Ranger","XL",,,"1","1653","17212","40771","62752","/2021/Ford/Ranger/XL","3454"
"254","2021-08-24 11:09:48","2021","Ford","Ranger","XLT",,,"1","1653","17212","40772","62753","/2021/Ford/Ranger/XLT","3465"
"255","2021-08-24 11:09:48","2021","Ford","Transit Connect",,,,"1","1653","17213","40773","62754","/2021/Ford/Transit_Connect","3494"
"256","2021-08-24 11:09:48","2021","Ford","Transit-150",,,,"1","1653","17214","40774","62755","/2021/Ford/Transit-150","3543"
"257","2021-08-24 11:09:48","2021","GMC","Acadia","AT4","6","3.6","1","1654","17215","40775","62756","/2021/GMC/Acadia/AT4/6_Cyl_3-dot-6L","3477"
"258","2021-08-24 11:09:48","2021","GMC","Acadia","Denali","6","3.6","1","1654","17215","40776","62757","/2021/GMC/Acadia/Denali/6_Cyl_3-dot-6L","3483"
"259","2021-08-24 11:09:48","2021","GMC","Acadia","SL","4","2.5","1","1654","17215","40777","62758","/2021/GMC/Acadia/SL/4_Cyl_2-dot-5L","3487"
"260","2021-08-24 11:09:48","2021","GMC","Acadia","SLE","4","2.0","1","1654","17215","40778","62759","/2021/GMC/Acadia/SLE/4_Cyl_2-dot-0L","3464"
"261","2021-08-24 11:09:48","2021","GMC","Acadia","SLE","4","2.5","1","1654","17215","40778","62760","/2021/GMC/Acadia/SLE/4_Cyl_2-dot-5L","3447"
"262","2021-08-24 11:09:48","2021","GMC","Acadia","SLE","6","3.6","1","1654","17215","40778","62761","/2021/GMC/Acadia/SLE/6_Cyl_3-dot-6L","3480"
"263","2021-08-24 11:09:48","2021","GMC","Acadia","SLT","4","2.0","1","1654","17215","40779","62762","/2021/GMC/Acadia/SLT/4_Cyl_2-dot-0L","3482"
"264","2021-08-24 11:09:48","2021","GMC","Acadia","SLT","6","3.6","1","1654","17215","40779","62763","/2021/GMC/Acadia/SLT/6_Cyl_3-dot-6L","3480"
"265","2021-08-24 11:09:48","2021","GMC","Canyon","AT4","4","2.8","1","1654","17216","40780","62764","/2021/GMC/Canyon/AT4/4_Cyl_2-dot-8L","2864"
"266","2021-08-24 11:09:48","2021","GMC","Canyon","AT4","6","3.6","1","1654","17216","40780","62765","/2021/GMC/Canyon/AT4/6_Cyl_3-dot-6L","2072"
"267","2021-08-24 11:09:48","2021","GMC","Canyon","Denali","4","2.8","1","1654","17216","40781","62766","/2021/GMC/Canyon/Denali/4_Cyl_2-dot-8L","1977"
"268","2021-08-24 11:09:48","2021","GMC","Canyon","Denali","6","3.6","1","1654","17216","40781","62767","/2021/GMC/Canyon/Denali/6_Cyl_3-dot-6L","1975"
"269","2021-08-24 11:09:48","2021","GMC","Canyon","Elevation","4","2.5","1","1654","17216","40782","62768","/2021/GMC/Canyon/Elevation/4_Cyl_2-dot-5L","1990"
"270","2021-08-24 11:09:48","2021","GMC","Canyon","Elevation","4","2.8","1","1654","17216","40782","62769","/2021/GMC/Canyon/Elevation/4_Cyl_2-dot-8L","1926"
"271","2021-08-24 11:09:48","2021","GMC","Canyon","Elevation","6","3.6","1","1654","17216","40782","62770","/2021/GMC/Canyon/Elevation/6_Cyl_3-dot-6L","1968"
"272","2021-08-24 11:09:48","2021","GMC","Canyon","Elevation Standard","4","2.5","1","1654","17216","40783","62771","/2021/GMC/Canyon/Elevation_Standard/4_Cyl_2-dot-5L","2021"
"273","2021-08-24 11:09:48","2021","GMC","Canyon","Elevation Standard","6","3.6","1","1654","17216","40783","62772","/2021/GMC/Canyon/Elevation_Standard/6_Cyl_3-dot-6L","2021"
"274","2021-08-24 11:09:48","2021","GMC","Sierra 1500","AT4","6","3.0","1","1654","17217","40784","62773","/2021/GMC/Sierra_1500/AT4/6_Cyl_3-dot-0L","2007"
"275","2021-08-24 11:09:48","2021","GMC","Sierra 1500","AT4","8","5.3","1","1654","17217","40784","62774","/2021/GMC/Sierra_1500/AT4/8_Cyl_5-dot-3L","2032"
"276","2021-08-24 11:09:48","2021","GMC","Sierra 1500","AT4","8","6.2","1","1654","17217","40784","62775","/2021/GMC/Sierra_1500/AT4/8_Cyl_6-dot-2L","2007"
"277","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Base","4","2.7","1","1654","17217","40785","62776","/2021/GMC/Sierra_1500/Base/4_Cyl_2-dot-7L","2030"
"278","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Base","6","4.3","1","1654","17217","40785","62777","/2021/GMC/Sierra_1500/Base/6_Cyl_4-dot-3L","2029"
"279","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Base","8","5.3","1","1654","17217","40785","62778","/2021/GMC/Sierra_1500/Base/8_Cyl_5-dot-3L","2023"
"280","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Denali","6","3.0","1","1654","17217","40786","62779","/2021/GMC/Sierra_1500/Denali/6_Cyl_3-dot-0L","2002"
"281","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Denali","8","5.3","1","1654","17217","40786","62780","/2021/GMC/Sierra_1500/Denali/8_Cyl_5-dot-3L","2036"
"282","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Denali","8","6.2","1","1654","17217","40786","62781","/2021/GMC/Sierra_1500/Denali/8_Cyl_6-dot-2L","2016"
"283","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Elevation","4","2.7","1","1654","17217","40787","62782","/2021/GMC/Sierra_1500/Elevation/4_Cyl_2-dot-7L","1975"
"284","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Elevation","6","3.0","1","1654","17217","40787","62783","/2021/GMC/Sierra_1500/Elevation/6_Cyl_3-dot-0L","2025"
"285","2021-08-24 11:09:48","2021","GMC","Sierra 1500","Elevation","8","5.3","1","1654","17217","40787","62784","/2021/GMC/Sierra_1500/Elevation/8_Cyl_5-dot-3L","2019"
"286","2021-08-24 11:09:48","2021","GMC","Sierra 1500","SLE","4","2.7","1","1654","17217","40788","62785","/2021/GMC/Sierra_1500/SLE/4_Cyl_2-dot-7L","2024"
"287","2021-08-24 11:09:48","2021","GMC","Sierra 1500","SLE","6","3.0","1","1654","17217","40788","62786","/2021/GMC/Sierra_1500/SLE/6_Cyl_3-dot-0L","2025"
"288","2021-08-24 11:09:48","2021","GMC","Sierra 1500","SLE","8","5.3","1","1654","17217","40788","62787","/2021/GMC/Sierra_1500/SLE/8_Cyl_5-dot-3L","2006"
"289","2021-08-24 11:09:48","2021","GMC","Sierra 1500","SLT","6","3.0","1","1654","17217","40789","62788","/2021/GMC/Sierra_1500/SLT/6_Cyl_3-dot-0L","2022"
"290","2021-08-24 11:09:48","2021","GMC","Sierra 1500","SLT","8","5.3","1","1654","17217","40789","62789","/2021/GMC/Sierra_1500/SLT/8_Cyl_5-dot-3L","2017"
"291","2021-08-24 11:09:48","2021","GMC","Sierra 1500","SLT","8","6.2","1","1654","17217","40789","62790","/2021/GMC/Sierra_1500/SLT/8_Cyl_6-dot-2L","2016"
"292","2021-08-24 11:09:48","2021","GMC","Sierra 2500 HD","AT4","8","6.6","1","1654","17218","40790","62791","/2021/GMC/Sierra_2500_HD/AT4/8_Cyl_6-dot-6L","2009"
"293","2021-08-24 11:09:48","2021","GMC","Sierra 2500 HD","Base","8","6.6","1","1654","17218","40791","62792","/2021/GMC/Sierra_2500_HD/Base/8_Cyl_6-dot-6L","2009"
"294","2021-08-24 11:09:48","2021","GMC","Sierra 2500 HD","Denali","8","6.6","1","1654","17218","40792","62793","/2021/GMC/Sierra_2500_HD/Denali/8_Cyl_6-dot-6L","2009"
"295","2021-08-24 11:09:48","2021","GMC","Sierra 2500 HD","SLE","8","6.6","1","1654","17218","40793","62794","/2021/GMC/Sierra_2500_HD/SLE/8_Cyl_6-dot-6L","1988"
"296","2021-08-24 11:09:48","2021","GMC","Sierra 2500 HD","SLT","8","6.6","1","1654","17218","40794","62795","/2021/GMC/Sierra_2500_HD/SLT/8_Cyl_6-dot-6L","2007"
"297","2021-08-24 11:09:48","2021","GMC","Sierra 3500 HD","AT4","8","6.6","1","1654","17219","40795","62796","/2021/GMC/Sierra_3500_HD/AT4/8_Cyl_6-dot-6L","2007"
"298","2021-08-24 11:09:48","2021","GMC","Sierra 3500 HD","Base","8","6.6","1","1654","17219","40796","62797","/2021/GMC/Sierra_3500_HD/Base/8_Cyl_6-dot-6L","2006"
"299","2021-08-24 11:09:48","2021","GMC","Sierra 3500 HD","Denali","8","6.6","1","1654","17219","40797","62798","/2021/GMC/Sierra_3500_HD/Denali/8_Cyl_6-dot-6L","2021"
"300","2021-08-24 11:09:48","2021","GMC","Sierra 3500 HD","SLE","8","6.6","1","1654","17219","40798","62799","/2021/GMC/Sierra_3500_HD/SLE/8_Cyl_6-dot-6L","2018"
