"id","ts","title","slug","year","make","model","model_id","count_parts"
"324","2021-08-24 11:15:59","FLT08664ST","FLT08664ST","1985","Freightliner","FLT086","151","350"
"325","2021-08-24 11:15:59","FLT08684S","FLT08684S","1985","Freightliner","FLT086","151","200"
"326","2021-08-24 11:15:59","FLT086GL","FLT086GL","1985","Freightliner","FLT086","151","50"
"327","2021-08-24 11:15:59","D9K020","D9K020","1985","GMC","Astro","152","50"
"328","2021-08-24 11:15:59","D9K042","D9K042","1985","GMC","Astro","152","100"
"329","2021-08-24 11:15:59","D9K064","D9K064","1985","GMC","Astro","152","150"
"330","2021-08-24 11:15:59","D9L020","D9L020","1985","GMC","Astro","152","50"
"331","2021-08-24 11:15:59","D9L042","D9L042","1985","GMC","Astro","152","150"
"332","2021-08-24 11:15:59","D9L064","D9L064","1985","GMC","Astro","152","150"
"333","2021-08-24 11:15:59","B6P042","B6P042","1985","GMC","B6000","153","250"
"334","2021-08-24 11:15:59","J8C042","J8C042","1985","GMC","Brigadier","154","100"
"335","2021-08-24 11:15:59","J8C064","J8C064","1985","GMC","Brigadier","154","100"
"336","2021-08-24 11:15:59","J9C020","J9C020","1985","GMC","Brigadier","154","50"
"337","2021-08-24 11:15:59","J9C042","J9C042","1985","GMC","Brigadier","154","200"
"338","2021-08-24 11:15:59","J9C064","J9C064","1985","GMC","Brigadier","154","200"
"339","2021-08-24 11:15:59","Base","Base","1985","GMC","C1500","155","200"
"340","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","C1500","155","200"
"341","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","C1500","155","200"
"342","2021-08-24 11:15:59","Base","Base","1985","GMC","C1500 Suburban","156","150"
"343","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","C1500 Suburban","156","150"
"344","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","C1500 Suburban","156","150"
"345","2021-08-24 11:15:59","Base","Base","1985","GMC","C2500","157","300"
"346","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","C2500","157","300"
"347","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","C2500","157","300"
"348","2021-08-24 11:15:59","Base","Base","1985","GMC","C2500 Suburban","158","200"
"349","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","C2500 Suburban","158","200"
"350","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","C2500 Suburban","158","200"
"351","2021-08-24 11:15:59","Base","Base","1985","GMC","C3500","159","200"
"352","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","C3500","159","200"
"353","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","C3500","159","200"
"354","2021-08-24 11:15:59","C5D042","C5D042","1985","GMC","C5000","160","100"
"355","2021-08-24 11:15:59","C6D042","C6D042","1985","GMC","C6000","161","300"
"356","2021-08-24 11:15:59","C7D042","C7D042","1985","GMC","C7000","162","250"
"357","2021-08-24 11:15:59","C7D044","C7D044","1985","GMC","C7000","162","150"
"358","2021-08-24 11:15:59","C7D064","C7D064","1985","GMC","C7000","162","250"
"359","2021-08-24 11:15:59","Amarillo","Amarillo","1985","GMC","Caballero","163","100"
"360","2021-08-24 11:15:59","Base","Base","1985","GMC","Caballero","163","100"
"361","2021-08-24 11:15:59","Diablo","Diablo","1985","GMC","Caballero","163","100"
"362","2021-08-24 11:15:59","Rally","Rally","1985","GMC","G1500","164","150"
"363","2021-08-24 11:15:59","Rally STX","Rally_STX","1985","GMC","G1500","164","100"
"364","2021-08-24 11:15:59","Vandura","Vandura","1985","GMC","G1500","164","100"
"365","2021-08-24 11:15:59","Rally","Rally","1985","GMC","G2500","165","200"
"366","2021-08-24 11:15:59","Rally STX","Rally_STX","1985","GMC","G2500","165","200"
"367","2021-08-24 11:15:59","Vandura","Vandura","1985","GMC","G2500","165","200"
"368","2021-08-24 11:15:59","Magnavan","Magnavan","1985","GMC","G3500","166","100"
"369","2021-08-24 11:15:59","Rally","Rally","1985","GMC","G3500","166","100"
"370","2021-08-24 11:15:59","Rally Camper Special","Rally_Camper_Special","1985","GMC","G3500","166","100"
"371","2021-08-24 11:15:59","Rally Custom","Rally_Custom","1985","GMC","G3500","166","100"
"372","2021-08-24 11:15:59","Rally STX","Rally_STX","1985","GMC","G3500","166","100"
"373","2021-08-24 11:15:59","Vandura","Vandura","1985","GMC","G3500","166","150"
"374","2021-08-24 11:15:59","Vandura Special","Vandura_Special","1985","GMC","G3500","166","150"
"375","2021-08-24 11:15:59","N9E020","N9E020","1985","GMC","General","167","50"
"376","2021-08-24 11:15:59","N9E042","N9E042","1985","GMC","General","167","100"
"377","2021-08-24 11:15:59","N9E064","N9E064","1985","GMC","General","167","200"
"378","2021-08-24 11:15:59","N9F020","N9F020","1985","GMC","General","167","50"
"379","2021-08-24 11:15:59","N9F042","N9F042","1985","GMC","General","167","100"
"380","2021-08-24 11:15:59","N9F064","N9F064","1985","GMC","General","167","250"
"381","2021-08-24 11:15:59","Base","Base","1985","GMC","Jimmy","168","150"
"382","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","Jimmy","168","150"
"383","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","Jimmy","168","150"
"384","2021-08-24 11:15:59","Base","Base","1985","GMC","K1500","169","200"
"385","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","K1500","169","200"
"386","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","K1500","169","200"
"387","2021-08-24 11:15:59","Base","Base","1985","GMC","K1500 Suburban","170","100"
"388","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","K1500 Suburban","170","100"
"389","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","K1500 Suburban","170","100"
"390","2021-08-24 11:15:59","Base","Base","1985","GMC","K2500","171","200"
"391","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","K2500","171","200"
"392","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","K2500","171","200"
"393","2021-08-24 11:15:59","Base","Base","1985","GMC","K2500 Suburban","172","100"
"394","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","K2500 Suburban","172","100"
"395","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","K2500 Suburban","172","100"
"396","2021-08-24 11:15:59","Base","Base","1985","GMC","K3500","173","200"
"397","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","K3500","173","200"
"398","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","K3500","173","200"
"399","2021-08-24 11:15:59","Base","Base","1985","GMC","P2500","174","150"
"400","2021-08-24 11:15:59","Value Van","Value_Van","1985","GMC","P2500","174","150"
"401","2021-08-24 11:15:59","Base","Base","1985","GMC","P3500","175","200"
"402","2021-08-24 11:15:59","Value Van","Value_Van","1985","GMC","P3500","175","200"
"403","2021-08-24 11:15:59","P4T042","P4T042","1985","GMC","P4500","176","100"
"404","2021-08-24 11:15:59","P6T042","P6T042","1985","GMC","P60","177","50"
"405","2021-08-24 11:15:59","P6T042","P6T042","1985","GMC","P6000","178","200"
"406","2021-08-24 11:15:59","Base","Base","1985","GMC","S15","179","200"
"407","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","S15","179","200"
"408","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","S15","179","200"
"409","2021-08-24 11:15:59","Base","Base","1985","GMC","S15 Jimmy","180","100"
"410","2021-08-24 11:15:59","Gypsy","Gypsy","1985","GMC","S15 Jimmy","180","100"
"411","2021-08-24 11:15:59","High Sierra","High_Sierra","1985","GMC","S15 Jimmy","180","100"
"412","2021-08-24 11:15:59","Sierra Classic","Sierra_Classic","1985","GMC","S15 Jimmy","180","100"
"413","2021-08-24 11:15:59","Base","Base","1985","GMC","Safari","181","100"
"414","2021-08-24 11:15:59","SL","SL","1985","GMC","Safari","181","100"
"415","2021-08-24 11:15:59","SLE","SLE","1985","GMC","Safari","181","100"
"416","2021-08-24 11:15:59","SLX","SLX","1985","GMC","Safari","181","100"
"417","2021-08-24 11:15:59","Base","Base","1985","GMC","Transit Bus","182","50"
"418","2021-08-24 11:15:59","W7R042","W7R042","1985","GMC","W7500 Forward","183","50"
"419","2021-08-24 11:15:59","Base","Base","1985","Hino","FE17","184","50"
"420","2021-08-24 11:15:59","Base","Base","1985","Hino","FE19","185","50"
"421","2021-08-24 11:15:59","Base","Base","1985","Hino","FF17","186","50"
"422","2021-08-24 11:15:59","Base","Base","1985","Hino","FF19","187","50"
"423","2021-08-24 11:15:59","Base","Base","1985","Hino","FG19","188","50"
"424","2021-08-24 11:15:59",,,"1985","Hino","FG22","189","50"
"425","2021-08-24 11:15:59","Base","Base","1985","Honda","Accord","190","100"
"426","2021-08-24 11:15:59","LX","LX","1985","Honda","Accord","190","50"
"427","2021-08-24 11:15:59","S","S","1985","Honda","Accord","190","50"
"428","2021-08-24 11:15:59","SEi","SEi","1985","Honda","Accord","190","50"
"429","2021-08-24 11:15:59","1500 S","1500_S","1985","Honda","Civic","191","50"
"430","2021-08-24 11:15:59","Base","Base","1985","Honda","Civic","191","100"
"431","2021-08-24 11:15:59","CRX","CRX","1985","Honda","Civic","191","50"
"432","2021-08-24 11:15:59","CRX HF","CRX_HF","1985","Honda","Civic","191","50"
"433","2021-08-24 11:15:59","CRX Si","CRX_Si","1985","Honda","Civic","191","50"
"434","2021-08-24 11:15:59","DX","DX","1985","Honda","Civic","191","100"
"435","2021-08-24 11:15:59","2-dot-0 Si","2-dot-0_Si","1985","Honda","Prelude","192","50"
"436","2021-08-24 11:15:59","Base","Base","1985","Honda","Prelude","192","50"
"437","2021-08-24 11:15:59","Base","Base","1985","Hyundai","Pony","193","50"
"438","2021-08-24 11:15:59","GL Deluxe","GL_Deluxe","1985","Hyundai","Pony","193","50"
"439","2021-08-24 11:15:59","GLS Glory","GLS_Glory","1985","Hyundai","Pony","193","50"
"440","2021-08-24 11:15:59","L","L","1985","Hyundai","Pony","193","50"
"441","2021-08-24 11:15:59","GSL Super","GSL_Super","1985","Hyundai","Stellar","194","50"
"442","2021-08-24 11:15:59","SL Deluxe","SL_Deluxe","1985","Hyundai","Stellar","194","50"
"443","2021-08-24 11:15:59","Base","Base","1985","International","1654","195","50"
"444","2021-08-24 11:15:59","Base","Base","1985","International","1724","196","50"
"445","2021-08-24 11:15:59","Base","Base","1985","International","1754","197","50"
"446","2021-08-24 11:15:59","Base","Base","1985","International","1854","198","100"
"447","2021-08-24 11:15:59","Base","Base","1985","International","1954","199","150"
"448","2021-08-24 11:15:59","Base","Base","1985","International","1955","200","50"
"449","2021-08-24 11:15:59","Base","Base","1985","International","2155","201","50"
"450","2021-08-24 11:15:59","Base","Base","1985","International","2275","202","150"
"451","2021-08-24 11:15:59","Base","Base","1985","International","2276 S","203","200"
"452","2021-08-24 11:15:59","Base","Base","1985","International","2375 S","204","50"
"453","2021-08-24 11:15:59","Base","Base","1985","International","2554","205","50"
"454","2021-08-24 11:15:59","Base","Base","1985","International","2574","206","200"
"455","2021-08-24 11:15:59","Base","Base","1985","International","2575","207","200"
"456","2021-08-24 11:15:59","Base","Base","1985","International","2674","208","200"
"457","2021-08-24 11:15:59","Base","Base","1985","International","5070","209","150"
"458","2021-08-24 11:15:59","Base","Base","1985","International","9370","210","150"
"459","2021-08-24 11:15:59","CO1650B","CO1650B","1985","International","Cargostar","211","50"
"460","2021-08-24 11:15:59","CO1750B","CO1750B","1985","International","Cargostar","211","50"
"461","2021-08-24 11:15:59","CO1850B","CO1850B","1985","International","Cargostar","211","100"
"462","2021-08-24 11:15:59","CO1950B","CO1950B","1985","International","Cargostar","211","50"
"463","2021-08-24 11:15:59","Base","Base","1985","International","CO9670","212","150"
"464","2021-08-24 11:15:59","Base","Base","1985","International","COF5870 Paystar","213","50"
"465","2021-08-24 11:15:59","Base","Base","1985","International","COF9670","214","150"
"466","2021-08-24 11:15:59","Base","Base","1985","International","F1954","215","150"
"467","2021-08-24 11:15:59","Base","Base","1985","International","F2275","216","150"
"468","2021-08-24 11:15:59","Base","Base","1985","International","F2276 S","217","200"
"469","2021-08-24 11:15:59","Base","Base","1985","International","F2375 S","218","50"
"470","2021-08-24 11:15:59","Base","Base","1985","International","F2554","219","50"
"471","2021-08-24 11:15:59","Base","Base","1985","International","F2574","220","200"
"472","2021-08-24 11:15:59","Base","Base","1985","International","F2575","221","150"
"473","2021-08-24 11:15:59","Base","Base","1985","International","F2654","222","50"
"474","2021-08-24 11:15:59","Base","Base","1985","International","F2674","223","200"
"475","2021-08-24 11:15:59","Base","Base","1985","International","F5070","224","300"
"476","2021-08-24 11:15:59","Base","Base","1985","International","F5070-SF","225","200"
"477","2021-08-24 11:15:59",,,"1985","International","F5070-SF-fs-RHD","226","50"
"478","2021-08-24 11:15:59","Base","Base","1985","International","F9370","227","250"
"479","2021-08-24 11:15:59",,,"1985","International","G1954","228","50"
"480","2021-08-24 11:15:59",,,"1985","International","G2504","229","50"
"481","2021-08-24 11:15:59",,,"1985","International","G2604","230","50"
"482","2021-08-24 11:15:59","Base","Base","1985","International","S1654","231","50"
"483","2021-08-24 11:15:59","Base","Base","1985","International","S1723","232","100"
"484","2021-08-24 11:15:59","Base","Base","1985","International","S1753","233","50"
"485","2021-08-24 11:15:59","Base","Base","1985","International","S1754","234","50"
"486","2021-08-24 11:15:59","Base","Base","1985","International","S1824","235","50"
"487","2021-08-24 11:15:59","Base","Base","1985","International","S1853","236","100"
"488","2021-08-24 11:15:59","Base","Base","1985","International","S1854","237","100"
"489","2021-08-24 11:15:59","Base","Base","1985","International","S1954","238","50"
"490","2021-08-24 11:15:59","Base","Base","1985","International","S1955","239","50"
"491","2021-08-24 11:15:59","Base","Base","1985","International","S2155","240","50"
"492","2021-08-24 11:15:59","Base","Base","1985","International","S2554","241","50"
"493","2021-08-24 11:15:59","Base","Base","1985","Isuzu","I-Mark","242","100"
"494","2021-08-24 11:15:59","DLX","DLX","1985","Isuzu","I-Mark","242","100"
"495","2021-08-24 11:15:59","Base","Base","1985","Isuzu","Impulse","243","100"
"496","2021-08-24 11:15:59","Base","Base","1985","Isuzu","LT","244","50"
"497","2021-08-24 11:15:59",,,"1985","Isuzu","MR","245","50"
"498","2021-08-24 11:15:59","Base","Base","1985","Isuzu","Pickup","246","100"
"499","2021-08-24 11:15:59","DLX","DLX","1985","Isuzu","Pickup","246","100"
"500","2021-08-24 11:15:59","LX","LX","1985","Isuzu","Pickup","246","100"
