"id","ts","title","slug","year","make","make_id","count_parts"
"361","2021-08-24 11:45:34","Brat","Brat","1985","Subaru","95","50"
"362","2021-08-24 11:45:34","DL","DL","1985","Subaru","95","50"
"363","2021-08-24 11:45:34","GL","GL","1985","Subaru","95","100"
"364","2021-08-24 11:45:34","GL-10","GL-10","1985","Subaru","95","100"
"365","2021-08-24 11:45:34","RX","RX","1985","Subaru","95","50"
"366","2021-08-24 11:45:34","Standard","Standard","1985","Subaru","95","50"
"367","2021-08-24 11:45:34","XT","XT","1985","Subaru","95","150"
"368","2021-08-24 11:45:34","Forsa","Forsa","1985","Suzuki","96","50"
"369","2021-08-24 11:45:34","SA310","SA310","1985","Suzuki","96","50"
"370","2021-08-24 11:45:34","Samurai","Samurai","1985","Suzuki","96","50"
"371","2021-08-24 11:45:34","SJ410","SJ410","1985","Suzuki","96","50"
"372","2021-08-24 11:45:34","SJ413","SJ413","1985","Suzuki","96","50"
"373","2021-08-24 11:45:34","4Runner","4Runner","1985","Toyota","97","100"
"374","2021-08-24 11:45:34","Camry","Camry","1985","Toyota","97","150"
"375","2021-08-24 11:45:34","Celica","Celica","1985","Toyota","97","198"
"376","2021-08-24 11:45:34","Corolla","Corolla","1985","Toyota","97","350"
"377","2021-08-24 11:45:34","Cressida","Cressida","1985","Toyota","97","50"
"378","2021-08-24 11:45:34","Land Cruiser","Land_Cruiser","1985","Toyota","97","200"
"379","2021-08-24 11:45:34","MR2","MR2","1985","Toyota","97","50"
"380","2021-08-24 11:45:34","Pickup","Pickup","1985","Toyota","97","300"
"381","2021-08-24 11:45:34","Tercel","Tercel","1985","Toyota","97","200"
"382","2021-08-24 11:45:34","Van","Van","1985","Toyota","97","150"
"383","2021-08-24 11:45:34","Cabriolet","Cabriolet","1985","Volkswagen","98","50"
"384","2021-08-24 11:45:34","Golf","Golf","1985","Volkswagen","98","150"
"385","2021-08-24 11:45:34","Jetta","Jetta","1985","Volkswagen","98","250"
"386","2021-08-24 11:45:34","Quantum","Quantum","1985","Volkswagen","98","300"
"387","2021-08-24 11:45:34","Scirocco","Scirocco","1985","Volkswagen","98","50"
"388","2021-08-24 11:45:34","Transporter","Transporter","1985","Volkswagen","98","50"
"389","2021-08-24 11:45:34","Vanagon","Vanagon","1985","Volkswagen","98","150"
"390","2021-08-24 11:45:34","244","244","1985","Volvo","99","150"
"391","2021-08-24 11:45:34","245","245","1985","Volvo","99","100"
"392","2021-08-24 11:45:34","740","740","1985","Volvo","99","100"
"393","2021-08-24 11:45:34","745","745","1985","Volvo","99","100"
"394","2021-08-24 11:45:34","760","760","1985","Volvo","99","200"
"395","2021-08-24 11:45:34","Integra","Integra","1986","Acura","100","2495"
"396","2021-08-24 11:45:34","Legend","Legend","1986","Acura","100","1293"
"397","2021-08-24 11:45:34","4000","4000","1986","Audi","101","2087"
"398","2021-08-24 11:45:34","4000 Quattro","4000_Quattro","1986","Audi","101","2194"
"399","2021-08-24 11:45:34","5000","5000","1986","Audi","101","2254"
"400","2021-08-24 11:45:34","5000 Quattro","5000_Quattro","1986","Audi","101","1046"
"401","2021-08-24 11:45:34","Coupe","Coupe","1986","Audi","101","1091"
"402","2021-08-24 11:45:34","Quattro","Quattro","1986","Audi","101","1050"
"403","2021-08-24 11:45:34","325","325","1986","BMW","102","1148"
"404","2021-08-24 11:45:34","325e","325e","1986","BMW","102","1397"
"405","2021-08-24 11:45:34","325es","325es","1986","BMW","102","1048"
"406","2021-08-24 11:45:34","524td","524td","1986","BMW","102","1247"
"407","2021-08-24 11:45:34","528e","528e","1986","BMW","102","1398"
"408","2021-08-24 11:45:34","535i","535i","1986","BMW","102","1147"
"409","2021-08-24 11:45:34","635CSi","635CSi","1986","BMW","102","1095"
"410","2021-08-24 11:45:34","735i","735i","1986","BMW","102","1343"
"411","2021-08-24 11:45:34","L7","L7","1986","BMW","102","1042"
"412","2021-08-24 11:45:34","Century","Century","1986","Buick","103","13529"
"413","2021-08-24 11:45:34","Electra","Electra","1986","Buick","103","6264"
"414","2021-08-24 11:45:34","LeSabre","LeSabre","1986","Buick","103","6204"
"415","2021-08-24 11:45:34","Regal","Regal","1986","Buick","103","7814"
"416","2021-08-24 11:45:34","Riviera","Riviera","1986","Buick","103","2566"
"417","2021-08-24 11:45:34","Skyhawk","Skyhawk","1986","Buick","103","9114"
"418","2021-08-24 11:45:34","Skylark","Skylark","1986","Buick","103","5352"
"419","2021-08-24 11:45:34","Somerset","Somerset","1986","Buick","103","6249"
"420","2021-08-24 11:45:34","Cimarron","Cimarron","1986","Cadillac","104","4422"
"421","2021-08-24 11:45:34","Commercial Chassis","Commercial_Chassis","1986","Cadillac","104","1446"
"422","2021-08-24 11:45:34","DeVille","DeVille","1986","Cadillac","104","2733"
"423","2021-08-24 11:45:34","Eldorado","Eldorado","1986","Cadillac","104","2726"
"424","2021-08-24 11:45:34","Fleetwood","Fleetwood","1986","Cadillac","104","7589"
"425","2021-08-24 11:45:34","Seville","Seville","1986","Cadillac","104","2074"
"426","2021-08-24 11:45:34","Astro","Astro","1986","Chevrolet","105","6894"
"427","2021-08-24 11:45:34","B60","B60","1986","Chevrolet","105","4442"
"428","2021-08-24 11:45:34","C10","C10","1986","Chevrolet","105","18685"
"429","2021-08-24 11:45:34","C10 Suburban","C10_Suburban","1986","Chevrolet","105","10154"
"430","2021-08-24 11:45:34","C20","C20","1986","Chevrolet","105","24054"
"431","2021-08-24 11:45:34","C20 Suburban","C20_Suburban","1986","Chevrolet","105","9663"
"432","2021-08-24 11:45:34","C30","C30","1986","Chevrolet","105","600"
"433","2021-08-24 11:45:34","C50","C50","1986","Chevrolet","105","150"
"434","2021-08-24 11:45:34","C60","C60","1986","Chevrolet","105","250"
"435","2021-08-24 11:45:34","C70","C70","1986","Chevrolet","105","550"
"436","2021-08-24 11:45:34","Camaro","Camaro","1986","Chevrolet","105","350"
"437","2021-08-24 11:45:34","Caprice","Caprice","1986","Chevrolet","105","350"
"438","2021-08-24 11:45:34","Cavalier","Cavalier","1986","Chevrolet","105","300"
"439","2021-08-24 11:45:34","Celebrity","Celebrity","1986","Chevrolet","105","300"
"440","2021-08-24 11:45:34","Chevette","Chevette","1986","Chevrolet","105","100"
"441","2021-08-24 11:45:34","Corvette","Corvette","1986","Chevrolet","105","100"
"442","2021-08-24 11:45:34","El Camino","El_Camino","1986","Chevrolet","105","300"
"443","2021-08-24 11:45:34","G10","G10","1986","Chevrolet","105","500"
"444","2021-08-24 11:45:34","G20","G20","1986","Chevrolet","105","600"
"445","2021-08-24 11:45:34","G30","G30","1986","Chevrolet","105","550"
"446","2021-08-24 11:45:34","K10","K10","1986","Chevrolet","105","600"
"447","2021-08-24 11:45:34","K10 Suburban","K10_Suburban","1986","Chevrolet","105","450"
"448","2021-08-24 11:45:34","K20","K20","1986","Chevrolet","105","450"
"449","2021-08-24 11:45:34","K20 Suburban","K20_Suburban","1986","Chevrolet","105","450"
"450","2021-08-24 11:45:34","K30","K30","1986","Chevrolet","105","600"
"451","2021-08-24 11:45:34","K5 Blazer","K5_Blazer","1986","Chevrolet","105","300"
"452","2021-08-24 11:45:34","Monte Carlo","Monte_Carlo","1986","Chevrolet","105","300"
"453","2021-08-24 11:45:34","Nova","Nova","1986","Chevrolet","105","100"
"454","2021-08-24 11:45:34","P20","P20","1986","Chevrolet","105","150"
"455","2021-08-24 11:45:34","P30","P30","1986","Chevrolet","105","200"
"456","2021-08-24 11:45:34","P40","P40","1986","Chevrolet","105","150"
"457","2021-08-24 11:45:34","P60","P60","1986","Chevrolet","105","200"
"458","2021-08-24 11:45:34","S10","S10","1986","Chevrolet","105","400"
"459","2021-08-24 11:45:34","S10 Blazer","S10_Blazer","1986","Chevrolet","105","300"
"460","2021-08-24 11:45:34","Spectrum","Spectrum","1986","Chevrolet","105","50"
"461","2021-08-24 11:45:34","Sprint","Sprint","1986","Chevrolet","105","150"
"462","2021-08-24 11:45:34","W4500 Tiltmaster","W4500_Tiltmaster","1986","Chevrolet","105","50"
"463","2021-08-24 11:45:34","W7500 Tiltmaster","W7500_Tiltmaster","1986","Chevrolet","105","150"
"464","2021-08-24 11:45:34","Daytona","Daytona","1986","Chrysler","106","50"
"465","2021-08-24 11:45:34","Executive Limousine","Executive_Limousine","1986","Chrysler","106","100"
"466","2021-08-24 11:45:34","Fifth Avenue","Fifth_Avenue","1986","Chrysler","106","50"
"467","2021-08-24 11:45:34","Laser","Laser","1986","Chrysler","106","200"
"468","2021-08-24 11:45:34","LeBaron","LeBaron","1986","Chrysler","106","300"
"469","2021-08-24 11:45:34","New Yorker","New_Yorker","1986","Chrysler","106","100"
"470","2021-08-24 11:45:34","Town -and- Country","Town_-and-_Country","1986","Chrysler","106","200"
"471","2021-08-24 11:45:34","600","600","1986","Dodge","107","300"
"472","2021-08-24 11:45:34","Aries","Aries","1986","Dodge","107","300"
"473","2021-08-24 11:45:34","B150","B150","1986","Dodge","107","100"
"474","2021-08-24 11:45:34","B250","B250","1986","Dodge","107","150"
"475","2021-08-24 11:45:34","B350","B350","1986","Dodge","107","100"
"476","2021-08-24 11:45:34","Caravan","Caravan","1986","Dodge","107","300"
"477","2021-08-24 11:45:34","Charger","Charger","1986","Dodge","107","150"
"478","2021-08-24 11:45:34","Colt","Colt","1986","Dodge","107","350"
"479","2021-08-24 11:45:34","Conquest","Conquest","1986","Dodge","107","50"
"480","2021-08-24 11:45:34","D100","D100","1986","Dodge","107","150"
"481","2021-08-24 11:45:34","D150","D150","1986","Dodge","107","150"
"482","2021-08-24 11:45:34","D250","D250","1986","Dodge","107","150"
"483","2021-08-24 11:45:34","D350","D350","1986","Dodge","107","50"
"484","2021-08-24 11:45:34","Daytona","Daytona","1986","Dodge","107","150"
"485","2021-08-24 11:45:34","Diplomat","Diplomat","1986","Dodge","107","100"
"486","2021-08-24 11:45:34","Lancer","Lancer","1986","Dodge","107","200"
"487","2021-08-24 11:45:34","Mini Ram","Mini_Ram","1986","Dodge","107","200"
"488","2021-08-24 11:45:34","Omni","Omni","1986","Dodge","107","250"
"489","2021-08-24 11:45:34","Power Ram 50","Power_Ram_50","1986","Dodge","107","100"
"490","2021-08-24 11:45:34","Ram 50","Ram_50","1986","Dodge","107","150"
"491","2021-08-24 11:45:34","Ramcharger","Ramcharger","1986","Dodge","107","200"
"492","2021-08-24 11:45:34","W100","W100","1986","Dodge","107","150"
"493","2021-08-24 11:45:34","W150","W150","1986","Dodge","107","150"
"494","2021-08-24 11:45:34","W250","W250","1986","Dodge","107","100"
"495","2021-08-24 11:45:34","W350","W350","1986","Dodge","107","50"
"496","2021-08-24 11:45:34","Aerostar","Aerostar","1986","Ford","108","450"
"497","2021-08-24 11:45:34","B600","B600","1986","Ford","108","100"
"498","2021-08-24 11:45:34","B700","B700","1986","Ford","108","150"
"499","2021-08-24 11:45:34","B7000","B7000","1986","Ford","108","50"
"500","2021-08-24 11:45:34","Bronco","Bronco","1986","Ford","108","450"
