detail_model_s_x_assembly.id,detail_model_s_x_assembly.ts,detail_model_s.id,detail_model_s.ts,detail_model_s.detail_model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
90,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4794,"2018-11-22 15:24:42","TRANSMISSION / KICK SPINDLE"
91,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4795,"2018-11-22 15:25:08","SHIFT DRUM / SHIFT FORK / SHIFT SPINDLE"
92,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4796,"2018-11-22 15:25:17","CARBURETOR - '77"
93,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4797,"2018-11-22 15:25:22","CARBURETOR COMPONENTS - '77"
94,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4798,"2018-11-22 15:25:36",HEADLIGHT
95,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4799,"2018-11-22 15:25:45","SPEEDOMETER / TACHOMETER / PILOT LAMP"
96,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4800,"2018-11-22 15:25:58","HANDLE LEVER / SWITCH / CABLES"
97,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4801,"2018-11-22 15:26:12","HANDLEBAR / TOP BRIDGE / STEM"
98,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4802,"2018-11-22 15:26:17","MASTER CYLINDER / BRAKE HOSE"
99,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4803,"2018-11-22 15:26:29","FRONT FENDER"
100,"2018-10-09 16:37:06",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4804,"2018-11-22 15:26:40","FRONT FORK"
