detail_model_m_x_assembly.id,detail_model_m_x_assembly.ts,detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
84,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24507,"2018-10-15 00:47:20","GASKET KIT A"
85,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24508,"2018-10-15 00:47:27","GASKET KIT B"
86,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24509,"2018-10-15 00:47:40","HEADLIGHT - SPEEDOMETER"
87,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24510,"2018-10-15 00:47:54","HANDLE LEVER - SWITCH - CABLE"
88,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24511,"2018-10-15 00:48:14","HANDLE STEERING"
89,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24512,"2018-10-15 00:48:26","FRONT FORK - FRONT FENDER"
90,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24513,"2018-10-15 00:48:35","FRONT CUSHION"
91,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24514,"2018-10-15 00:48:49","FRONT BRAKE PANEL"
92,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24515,"2018-10-15 00:49:01","FRONT WHEEL"
93,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24516,"2018-10-15 00:49:11","REAR BRAKE PANEL"
94,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24517,"2018-10-15 00:49:16","REAR WHEEL"
95,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24518,"2018-10-15 00:49:25","FRONT COVER - CARBURETOR COVER"
96,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24519,"2018-10-15 00:49:34",SEAT
97,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24520,"2018-10-15 00:50:44","FUEL TANK"
98,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24521,"2018-10-15 00:51:08","AIR CLEANER"
99,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24522,"2018-10-15 00:51:20","EXHAUST MUFFLER"
100,"2018-10-09 20:05:36",3,"2018-10-09 20:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 13:42:03","CF50 CHALY",55,"2018-10-08 17:59:25",CF,2,"2018-10-08 13:55:22","Mini bikes",1,"2018-10-08 13:35:41",Honda,24523,"2018-10-15 00:51:34","PEDAL - STAND"
