id,title,count,abbreviation,Population,"Pop. Density","Pop. Change","Median Age",Households,"Household Size","Male Population","Female Population","Married Population","Single Population","Air Quality (100=best)","Water Quality (100=best)","Superfund Sites (100=best)","Physicians per 100k","Unemployment Rate","Recent Job Growth","Future Job Growth","Sales Taxes","Income Taxes","Income per Cap.","Household Income","Income Less Than 15K","Income between 15K and 25K","Income between 25K and 35K","Income between 35K and 50K","Income between 50K and 75K","Income between 75K and 100K","Income between 100K and 150K","Income between 150K and 250K","Income between 250K and 500K","Income greater than 500K","Management, Business, and Financial Operations","Professional and Related Occupations",Service,"Sales and Office","Farming, Fishing, and Forestry","Construction, Extraction, and Maintenance","Production, Transportation, and Material Moving","Median Home Age","Median Home Cost","Home Appreciation","Homes Owned","Housing Vacant","Homes Rented","Property Tax Rate","Less Than $20,000","$20,000 to $39,999","$40,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 to $149,999","$150,000 to $199,999","$200,000 to $299,999","$300,000 to $399,999","$400,000 to $499,999","$500,000 to $749,999","$1,000,000 or more","1999 to October 2005","1995 to 1998","1990 to 1994","1980 to 1989","1970 to 1979","1960 to 1969","1950 to 1959","1940 to 1949","1939 or Earlier","Violent Crime","Property Crime","Rainfall (in.)","Snowfall (in.)","Precipitation Days","Sunny Days","Avg. July High","Avg. Jan. Low","Comfort Index (higher=better)","UV Index","Elevation ft.","School Expend.","Pupil/Teacher Ratio","Students per Librarian","Students per Counselor","2 yr College Grad.","4 yr College Grad.","Graduate Degrees","High School Grads.","Commute Time","Auto (alone)",Carpool,"Mass Transit","Work at Home","Commute Less Than 15 min.","Commute 15 to 29 min.","Commute 30 to 44 min.","Commute 45 to 59 min.","Commute greater than 60 min.",Overall,Food,Utilities,Miscellaneous,"Percent Religious",Catholic,Protestant,LDS,Baptist,Episcopalian,Pentecostal,Lutheran,Methodist,Presbyterian,"Other Christian",Jewish,Eastern,Islam,Democrat,Republican,"Independent Other"
23,Michigan,1862,MI,"10,053,439",177,1.19%,37.8,"3,886,432",2.52,49.22%,50.78%,56.23%,43.77%,50.3,47,69,216.7,14.30%,-8.43%,8.84%,6.00%,4.35%,"$24,690","$48,703",12.63%,11.19%,11.48%,16.05%,20.35%,12.35%,10.68%,3.86%,1.00%,0.41%,12.20%,19.64%,14.57%,25.52%,0.46%,9.19%,18.42%,39,"$105,830",-11.03%,64.60%,13.07%,22.33%,$12.64,3.27%,4.67%,6.52%,8.43%,11.19%,26.01%,17.40%,13.85%,4.58%,1.89%,1.34%,0.37%,11.08%,5.86%,5.58%,9.84%,15.75%,13.12%,14.91%,8.75%,15.12%,7,4,32.1,58.5,126,170,82,14,53,3.3,837,"$5,353",19.5,1048,684,7.08%,13.91%,8.11%,83.68%,26.1,84.13%,9.60%,1.25%,2.87%,30.28%,37.86%,18.78%,7.07%,6.01%,84,96,111,93,40.25%,19.29%,0.00%,0.50%,2.17%,0.40%,1.48%,3.98%,2.31%,1.02%,7.06%,1.02%,0.03%,0.98%,57.370%,40.920%,1.709%
24,Minnesota,2682,MN,"5,247,572",66,6.75%,37.2,"2,049,845",2.49,49.75%,50.25%,58.36%,41.64%,84.2,42,89,221.5,6.90%,-2.02%,29.06%,7.50%,7.85%,"$28,419","$57,377",9.33%,9.05%,9.74%,15.20%,21.77%,14.44%,13.56%,4.93%,1.38%,0.61%,15.17%,20.82%,13.44%,26.53%,0.66%,8.56%,14.82%,34,"$161,770",-8.11%,67.49%,10.56%,21.95%,$10.60,1.99%,2.34%,3.15%,3.94%,5.16%,19.51%,20.92%,26.29%,8.54%,3.62%,3.21%,0.59%,15.03%,5.69%,6.25%,12.89%,15.93%,10.57%,10.40%,5.55%,17.69%,4,4,28.3,44.3,97,195,82.2,0.2,51,3.2,"1,130","$5,664",14.5,452,789,7.79%,19.18%,8.33%,88.20%,24.2,77.60%,10.30%,2.99%,4.61%,34.50%,37.23%,17.76%,5.91%,4.61%,100,105,113,103,59.27%,26.79%,0.00%,0.48%,1.69%,0.41%,1.42%,19.84%,1.87%,0.92%,4.79%,0.72%,0.03%,0.30%,54.060%,43.820%,2.117%
25,Mississippi,329,MS,"2,935,295",63,3.21%,35.3,"1,105,187",2.57,48.51%,51.49%,55.44%,44.56%,77.8,43,91,155.9,9.50%,-5.02%,20.46%,7.00%,5.00%,"$19,343","$37,817",20.52%,13.79%,12.52%,16.30%,17.54%,8.99%,7.03%,2.25%,0.81%,0.25%,10.45%,17.32%,14.52%,25.26%,1.18%,11.26%,20.01%,29,"$87,810",-0.22%,64.57%,12.06%,23.37%,$5.95,7.01%,10.62%,13.76%,13.49%,12.17%,20.64%,9.76%,7.68%,2.60%,0.91%,0.79%,0.34%,14.75%,8.97%,7.66%,16.56%,20.05%,13.66%,8.38%,4.63%,5.35%,4,5,56.3,1.2,99,216,91.8,34.1,27,5.4,290,"$4,337",16.2,397,519,5.79%,11.26%,5.95%,73.36%,26.1,80.56%,14.84%,0.54%,1.99%,31.67%,37.39%,17.94%,6.11%,6.89%,79,92,109,93,54.28%,4.81%,0.00%,0.56%,35.49%,0.49%,1.68%,0.17%,6.52%,1.16%,3.15%,0.04%,0.03%,0.18%,43.000%,56.180%,0.822%
26,Missouri,2348,MO,"5,943,985",86,6.26%,37.6,"2,354,198",2.45,48.92%,51.08%,58.32%,41.68%,56.1,73,85,207.7,8.90%,-3.29%,24.52%,7.98%,6.00%,"$24,014","$46,042",13.37%,11.91%,12.40%,16.72%,20.06%,11.31%,9.56%,3.29%,0.98%,0.39%,12.98%,18.63%,14.77%,27.04%,0.63%,9.86%,16.09%,35,"$123,550",-3.07%,62.89%,11.42%,25.69%,$9.47,3.65%,5.31%,7.54%,9.21%,11.12%,26.21%,14.86%,13.22%,4.48%,1.72%,1.69%,0.42%,13.24%,6.58%,6.38%,13.02%,16.36%,13.14%,10.72%,6.50%,14.07%,6,6,40.5,14.1,92,206,89.4,19.7,33,4.3,826,"$4,801",13.3,441,325,5.16%,14.21%,7.69%,81.64%,25.9,80.10%,11.46%,1.37%,3.46%,31.21%,36.67%,19.60%,6.91%,5.61%,86,93,93,99,49.51%,14.93%,0.00%,1.19%,14.99%,0.31%,2.35%,2.54%,3.07%,1.06%,7.71%,0.92%,0.03%,0.40%,49.250%,49.390%,1.363%
27,Montana,275,MT,"971,741",7,7.61%,39.3,"390,043",2.42,50.03%,49.97%,59.08%,40.92%,63,38,87,219.7,5.90%,-2.92%,28.26%,0.00%,6.90%,"$23,332","$44,370",13.54%,13.09%,12.68%,16.92%,20.42%,11.29%,7.81%,3.01%,0.95%,0.29%,14.14%,19.19%,16.90%,25.73%,2.09%,10.74%,11.21%,34,"$168,300",-2.37%,60.77%,12.16%,27.07%,$12.18,4.56%,4.97%,4.97%,5.61%,6.68%,20.47%,16.85%,19.46%,7.16%,3.58%,3.11%,1.41%,13.31%,7.33%,5.98%,11.80%,19.56%,10.04%,10.44%,6.17%,15.37%,2,5,14.6,44.7,84,189,84,9.4,70,3.6,"3,533","$6,961",10.5,305,267,5.86%,17.73%,7.54%,87.55%,19.3,74.09%,11.87%,0.65%,6.37%,51.54%,32.50%,8.96%,2.83%,4.18%,99,112,93,107,41.56%,16.03%,0.00%,4.26%,2.72%,0.50%,3.02%,6.41%,1.69%,0.92%,5.75%,0.09%,0.07%,0.09%,47.170%,49.430%,3.393%
28,Nebraska,996,NE,"1,788,071",23,4.46%,36.2,"701,132",2.47,49.54%,50.46%,59.59%,40.41%,82.6,40,93,193.8,4.40%,-3.73%,28.14%,7.00%,6.84%,"$24,146","$48,135",11.23%,11.36%,12.54%,17.07%,21.60%,12.01%,9.81%,3.16%,0.89%,0.34%,15.35%,18.75%,14.17%,26.66%,1.49%,9.05%,14.53%,39,"$111,470",-0.33%,61.66%,9.67%,28.67%,$16.80,4.37%,5.74%,8.29%,10.09%,12.19%,29.32%,14.50%,9.77%,3.16%,1.13%,0.90%,0.24%,12.66%,5.51%,4.77%,9.16%,17.09%,12.19%,10.20%,6.19%,22.24%,5,5,26.1,27.8,76,223,88.5,11.6,40,4.2,"2,217","$6,329",11,271,359,7.44%,17.28%,7.72%,87.20%,19.8,80.73%,10.23%,0.65%,4.58%,44.76%,38.28%,11.04%,2.77%,3.15%,83,95,100,92,55.12%,21.15%,0.00%,1.11%,2.08%,0.44%,1.31%,12.72%,5.32%,1.93%,8.41%,0.38%,0.04%,0.24%,41.600%,56.530%,1.870%
29,Nevada,70,NV,"2,656,485",24,32.89%,36.2,"987,894",2.65,50.87%,49.13%,58.38%,41.62%,48.9,42,91,174.6,12.60%,-5.58%,16.24%,7.13%,0.00%,"$27,095","$56,381",9.30%,8.78%,10.44%,15.63%,21.92%,13.84%,12.99%,5.00%,1.48%,0.64%,12.35%,14.58%,23.50%,27.79%,0.24%,11.14%,10.40%,14,"$145,230",-17.37%,57.72%,11.82%,30.45%,$8.36,1.86%,2.00%,1.54%,1.45%,1.79%,9.07%,17.67%,36.19%,14.02%,6.20%,4.96%,1.54%,33.68%,14.22%,11.36%,14.95%,13.49%,6.74%,3.17%,1.23%,1.17%,8,6,6.7,10.6,36,252,97.3,25.4,73,5.2,"4,763","$5,034",18.3,1433,502,6.22%,12.70%,6.28%,82.15%,25.6,76.53%,13.83%,3.20%,2.92%,26.03%,44.64%,19.62%,4.35%,5.37%,95,109,92,100,32.33%,15.83%,0.00%,6.08%,2.34%,0.16%,1.34%,0.78%,0.38%,0.27%,1.64%,3.32%,0.05%,0.13%,55.150%,42.650%,2.199%
30,"New Hampshire",244,NH,"1,326,038",148,7.29%,39.7,"515,887",2.49,49.29%,50.71%,59.26%,40.74%,69.1,56,53,229.7,6.50%,-3.77%,25.96%,0.00%,0.00%,"$31,020","$63,102",7.79%,7.82%,8.94%,13.95%,21.54%,15.51%,15.22%,6.93%,1.70%,0.61%,14.19%,21.72%,13.08%,26.49%,0.45%,9.39%,14.68%,33,"$188,100",-9.11%,60.69%,13.83%,25.48%,$22.10,0.81%,1.97%,2.24%,2.30%,2.75%,13.73%,18.87%,31.06%,12.95%,6.36%,4.71%,0.96%,12.64%,4.58%,5.52%,19.45%,15.75%,9.43%,7.41%,4.41%,20.81%,1,2,43.1,73.2,127,198,80.9,9.5,56,3.2,636,"$7,149",12,295,264,8.76%,18.83%,10.03%,87.49%,27.6,81.13%,9.73%,0.69%,3.99%,31.55%,34.40%,17.80%,7.35%,8.90%,112,106,129,127,42.37%,30.84%,0.00%,0.53%,1.79%,0.81%,0.48%,0.39%,1.08%,0.19%,5.20%,0.66%,0.05%,0.35%,54.130%,44.520%,1.352%
31,"New Jersey",745,NJ,"8,723,808","1,176",3.60%,38.4,"3,178,888",2.68,48.97%,51.03%,57.61%,42.39%,25.5,20,14,261.8,9.30%,-3.93%,22.84%,7.00%,8.97%,"$33,426","$68,635",9.04%,7.59%,7.99%,12.13%,18.04%,14.06%,17.22%,9.78%,2.79%,1.35%,15.80%,22.43%,13.50%,28.49%,0.18%,7.80%,11.79%,43,"$301,460",-9.54%,60.49%,8.70%,30.81%,$23.69,0.20%,0.51%,0.64%,0.84%,1.02%,5.01%,10.74%,24.65%,21.78%,12.15%,13.67%,3.54%,10.01%,3.85%,4.34%,11.51%,12.89%,14.77%,15.46%,9.04%,18.13%,4,2,45.7,22.7,113,206,85.4,22.1,46,3.8,153,"$8,806",13.2,762,722,5.29%,18.66%,10.93%,82.00%,32.6,73.01%,10.54%,9.32%,2.78%,24.60%,32.15%,20.19%,9.41%,13.65%,130,110,116,116,54.85%,39.30%,0.00%,0.26%,1.44%,0.72%,0.73%,1.02%,1.29%,1.17%,2.49%,4.74%,0.02%,1.69%,57.140%,41.610%,1.247%
32,"New Mexico",234,NM,"2,004,243",17,10.19%,35.7,"762,688",2.57,49.31%,50.69%,55.47%,44.53%,83,46,85,196.6,7.50%,-4.33%,23.84%,7.19%,5.30%,"$21,846","$42,931",15.86%,13.05%,12.72%,16.35%,18.45%,10.19%,8.88%,3.25%,0.95%,0.32%,12.29%,22.04%,16.77%,26.05%,0.94%,11.30%,10.61%,27,"$153,250",-4.49%,61.49%,12.95%,25.55%,$6.47,5.34%,5.92%,6.71%,6.34%,7.07%,20.99%,16.74%,17.31%,6.08%,2.98%,2.77%,0.84%,16.73%,9.28%,7.59%,17.44%,18.36%,11.07%,9.80%,4.78%,4.94%,7,5,13.1,19.3,56,278,88.9,19.2,65,6.2,"5,507","$5,490",16.7,672,689,6.03%,13.87%,9.92%,79.28%,24.1,76.15%,14.64%,0.76%,4.19%,35.50%,37.28%,16.19%,5.58%,5.44%,93,99,92,100,56.25%,36.10%,0.00%,2.54%,7.17%,0.45%,1.80%,0.81%,1.69%,0.73%,4.15%,0.52%,0.13%,0.18%,56.910%,41.780%,1.314%
33,"New York",1670,NY,"19,342,531",410,2.01%,37.9,"7,184,280",2.61,48.56%,51.44%,53.73%,46.27%,38.5,64,57,275.5,8.70%,-3.41%,24.48%,8.75%,6.85%,"$28,848","$54,512",14.26%,9.75%,9.46%,13.29%,17.77%,12.11%,13.07%,6.90%,2.16%,1.24%,13.57%,23.27%,16.36%,27.17%,0.29%,7.60%,11.74%,51,"$275,620",-6.19%,48.31%,9.30%,42.39%,$19.15,1.23%,2.18%,3.50%,5.05%,6.64%,14.55%,8.67%,12.24%,13.29%,10.23%,12.80%,4.70%,7.67%,2.40%,3.12%,7.44%,10.65%,13.92%,15.14%,10.90%,28.77%,5,3,41.1,57.9,133,165,81.8,16.6,53,3.3,730,"$10,046",13,425,422,7.14%,15.60%,11.74%,78.80%,34.2,56.12%,9.21%,24.42%,3.03%,23.23%,30.58%,20.09%,10.18%,15.92%,125,108,129,109,58.17%,39.13%,0.00%,0.27%,1.40%,0.72%,0.80%,1.13%,1.83%,0.72%,2.87%,7.79%,0.02%,1.47%,62.800%,36.110%,1.090%
34,"North Carolina",655,NC,"9,303,990",191,15.55%,36.9,"3,660,988",2.46,48.95%,51.05%,60.15%,39.85%,59.1,74,84,200.5,10.70%,-5.12%,19.06%,6.75%,8.25%,"$23,887","$45,764",14.23%,11.70%,12.29%,16.76%,20.00%,10.89%,9.16%,3.49%,1.05%,0.42%,13.01%,19.20%,13.23%,25.01%,0.72%,10.85%,17.97%,24,"$144,040",-3.67%,61.43%,12.37%,26.20%,$7.63,4.09%,5.29%,6.16%,7.85%,10.07%,24.44%,15.70%,14.84%,5.65%,2.45%,2.16%,0.55%,21.67%,9.93%,8.54%,16.37%,14.93%,10.52%,7.79%,4.45%,5.80%,6,7,48.4,5.9,111,213,88.1,29.7,36,4.6,776,"$4,725",14.5,512,402,6.86%,16.02%,7.45%,78.96%,25.9,80.18%,13.68%,0.85%,2.79%,28.79%,39.93%,19.02%,6.49%,5.77%,93,103,99,101,44.14%,4.98%,0.00%,0.58%,20.39%,0.68%,2.49%,1.21%,6.46%,2.52%,4.16%,0.30%,0.06%,0.33%,49.700%,49.380%,0.920%
35,"North Dakota",1709,ND,"641,566",9,-0.17%,36.9,"264,968",2.31,50.23%,49.77%,57.78%,42.22%,95.6,53,96,205.1,3.20%,-2.84%,31.12%,6.50%,5.54%,"$23,603","$44,308",13.84%,12.54%,12.81%,17.26%,20.91%,11.22%,7.76%,2.60%,0.79%,0.28%,14.97%,18.50%,16.36%,26.64%,1.52%,9.63%,12.39%,35,"$97,910",1.02%,57.24%,13.83%,28.93%,$16.76,9.74%,9.05%,9.63%,10.71%,11.42%,25.61%,12.22%,8.25%,1.89%,0.65%,0.55%,0.14%,12.58%,5.32%,4.67%,12.10%,21.23%,10.97%,9.96%,5.57%,17.62%,1,3,18,34.1,77,201,82.4,-3.8,52,3.1,"1,770","$5,814",10.1,258,381,9.57%,17.15%,5.70%,84.47%,17.4,77.74%,9.86%,0.39%,5.76%,57.71%,29.78%,6.87%,2.27%,3.36%,83,103,78,105,70.84%,29.21%,0.00%,0.71%,1.84%,0.34%,1.78%,28.35%,2.65%,1.18%,4.41%,0.12%,0.05%,0.20%,44.470%,53.070%,2.469%
36,Ohio,2364,OH,"11,465,639",280,1.06%,37.9,"4,563,201",2.45,48.73%,51.27%,57.09%,42.91%,40.4,35,80,218.4,10.00%,-5.05%,19.90%,7.75%,6.87%,"$24,841","$47,518",12.90%,11.38%,12.01%,16.46%,20.38%,11.80%,10.16%,3.49%,1.02%,0.41%,12.64%,18.81%,14.15%,26.43%,0.35%,8.77%,18.84%,42,"$105,240",-3.81%,63.44%,9.00%,27.57%,$12.26,2.84%,3.51%,5.78%,9.30%,13.37%,29.32%,16.83%,12.18%,3.69%,1.52%,1.02%,0.29%,10.37%,5.27%,5.22%,8.97%,14.61%,13.20%,14.08%,8.03%,20.26%,5,5,38.2,27.4,128,173,84.7,19.2,46,4.1,863,"$5,180",18.9,688,583,5.96%,14.08%,7.48%,83.35%,25,82.70%,9.13%,1.92%,2.84%,30.74%,40.49%,18.11%,5.71%,4.94%,86,100,112,97,42.39%,18.67%,0.00%,0.42%,3.28%,0.34%,1.57%,2.89%,3.97%,1.17%,8.60%,1.03%,0.02%,0.43%,51.360%,46.830%,1.811%
37,Oklahoma,690,OK,"3,665,548",53,6.17%,36.1,"1,432,405",2.47,49.48%,50.52%,59.86%,40.14%,68.4,54,88,177.7,7.00%,-1.72%,29.56%,8.00%,6.65%,"$22,244","$42,465",15.54%,13.25%,12.85%,16.74%,18.98%,10.34%,8.25%,2.83%,0.89%,0.34%,12.38%,18.45%,15.21%,26.71%,0.84%,11.22%,15.19%,33,"$96,130",-1.11%,60.58%,12.23%,27.19%,$7.40,5.85%,9.39%,12.90%,13.30%,13.10%,23.40%,10.37%,7.38%,2.22%,0.84%,0.77%,0.24%,12.27%,5.48%,4.46%,16.64%,20.28%,13.51%,11.51%,6.77%,9.07%,6,6,35.8,6.4,72,234,94.1,25.8,27,5.1,"1,157","$4,330",15.1,313,386,5.50%,13.91%,6.98%,81.11%,23.7,79.95%,12.94%,0.46%,3.10%,36.01%,37.87%,16.22%,4.94%,4.96%,78,93,85,93,59.04%,4.90%,0.00%,0.90%,29.81%,0.38%,4.60%,0.90%,7.23%,0.88%,9.03%,0.13%,0.05%,0.23%,34.350%,65.650%,0.000%
38,Oregon,309,OR,"3,823,607",40,11.68%,38.2,"1,495,882",2.5,49.71%,50.29%,57.91%,42.09%,66.8,59,87,237.9,10.70%,-4.93%,19.44%,0.00%,9.00%,"$25,352","$49,294",11.92%,10.91%,11.49%,16.68%,20.72%,12.12%,10.65%,3.90%,1.14%,0.46%,13.56%,19.85%,15.08%,26.11%,1.67%,9.19%,14.55%,31,"$215,620",-9.90%,58.97%,8.57%,32.47%,$11.09,1.96%,2.02%,1.78%,2.00%,2.42%,10.42%,15.64%,31.26%,15.03%,7.51%,6.51%,1.49%,16.25%,8.78%,7.47%,10.63%,20.07%,10.61%,8.68%,6.13%,11.38%,4,5,41.3,16.5,133,175,81,30.2,69,3.2,"1,569","$5,500",23.4,468,617,6.72%,16.56%,8.75%,85.30%,24.3,73.58%,12.19%,3.98%,5.01%,34.95%,37.51%,16.68%,5.61%,5.25%,111,105,88,114,29.98%,9.83%,0.00%,3.34%,2.55%,0.45%,3.18%,1.71%,0.87%,0.79%,6.18%,0.78%,0.12%,0.18%,56.750%,40.400%,2.850%
39,Pennsylvania,2932,PA,"12,461,200",278,1.51%,39.7,"4,907,949",2.44,48.67%,51.33%,57.17%,42.83%,33.6,66,65,247,8.40%,-4.33%,22.94%,7.00%,3.07%,"$26,225","$49,236",12.95%,11.30%,11.19%,15.63%,19.81%,11.91%,11.07%,4.30%,1.27%,0.55%,12.57%,20.28%,14.79%,26.79%,0.48%,8.84%,16.24%,48,"$155,030",-2.15%,64.59%,10.21%,25.20%,$16.00,2.49%,4.23%,6.15%,7.46%,8.68%,22.76%,16.37%,17.28%,6.91%,3.14%,2.93%,0.72%,9.12%,3.73%,4.68%,9.64%,12.64%,10.66%,13.02%,9.07%,27.44%,5,4,41.9,36.5,130,179,83.9,19.2,50,3.6,948,"$5,933",15.2,793,438,5.93%,14.18%,8.51%,82.12%,27.3,76.47%,10.23%,4.85%,3.03%,30.06%,36.32%,18.39%,7.59%,7.65%,95,100,115,101,54.97%,30.45%,0.00%,0.30%,1.60%,0.62%,0.94%,4.46%,4.27%,2.26%,7.41%,1.96%,0.01%,0.67%,54.480%,44.170%,1.350%
40,"Rhode Island",52,RI,"1,054,527","1,009",0.55%,38.9,"412,348",2.46,48.46%,51.54%,53.92%,46.08%,38.9,46,57,270.8,12.20%,-3.85%,20.10%,7.00%,9.90%,"$27,969","$54,211",13.20%,10.29%,9.82%,13.61%,19.23%,13.30%,12.93%,5.57%,1.43%,0.63%,12.58%,21.48%,15.62%,27.05%,0.35%,7.68%,15.23%,48,"$192,360",-13.15%,55.52%,7.98%,36.50%,$18.85,0.19%,0.42%,0.42%,0.52%,0.63%,4.65%,19.73%,40.08%,16.59%,6.79%,6.49%,1.58%,6.44%,2.90%,4.35%,11.17%,12.85%,12.54%,13.30%,9.15%,27.28%,1,4,46.8,33.7,116,202,81.2,19.7,52,3.6,159,"$8,072",18.8,511,412,7.01%,15.91%,9.70%,77.80%,24.7,80.26%,10.32%,2.44%,2.24%,33.07%,39.69%,16.30%,5.33%,5.60%,111,107,125,123,59.11%,48.50%,0.00%,0.25%,2.33%,1.69%,0.60%,0.56%,0.64%,0.19%,2.75%,1.35%,0.02%,0.21%,62.950%,35.110%,1.940%
41,"South Carolina",368,SC,"4,500,926",150,12.28%,37.6,"1,772,822",2.46,48.71%,51.29%,58.67%,41.33%,58.5,52,82,191.2,12.10%,-4.12%,19.66%,7.00%,7.00%,"$23,290","$44,686",15.50%,11.88%,12.12%,16.60%,19.82%,10.79%,8.88%,3.08%,0.96%,0.38%,11.64%,18.05%,14.63%,25.38%,0.56%,11.42%,18.33%,25,"$124,940",-4.58%,62.93%,13.76%,23.31%,$5.37,4.80%,6.79%,8.19%,9.43%,10.74%,23.33%,13.17%,12.50%,4.85%,2.20%,2.29%,0.91%,20.36%,9.58%,8.58%,17.59%,16.46%,10.83%,7.64%,4.04%,4.92%,8,7,48.3,1.5,103,216,90.6,33.7,32,4.9,349,"$4,748",10.3,494,396,6.75%,13.94%,7.09%,77.22%,26.1,80.56%,13.80%,0.79%,2.16%,28.92%,39.18%,19.48%,6.55%,5.87%,88,104,95,99,45.83%,4.45%,0.00%,0.59%,23.48%,0.89%,3.11%,1.44%,5.96%,2.93%,2.15%,0.25%,0.41%,0.18%,44.900%,53.870%,1.230%
42,"South Dakota",1290,SD,"806,997",11,6.93%,36.9,"314,151",2.47,49.88%,50.12%,58.65%,41.35%,96,41,97,198.9,4.50%,-1.87%,31.76%,8.00%,0.00%,"$22,326","$44,771",13.58%,12.32%,13.13%,17.28%,21.74%,10.56%,7.64%,2.63%,0.84%,0.28%,15.31%,17.58%,15.30%,26.98%,1.79%,8.99%,14.06%,35,"$103,950",0.81%,59.86%,12.47%,27.67%,$16.76,8.21%,8.25%,8.89%,9.09%,11.06%,26.59%,13.18%,9.15%,2.85%,1.07%,1.02%,0.37%,15.38%,6.29%,5.77%,10.41%,17.38%,9.53%,9.29%,5.52%,20.44%,2,1,20.9,35.1,76,213,86.3,4.5,45,3.6,"1,914","$5,108",11.4,679,502,7.28%,16.04%,6.20%,85.10%,18.5,77.99%,10.29%,0.46%,6.17%,52.77%,32.97%,8.27%,2.59%,3.40%,81,97,85,98,64.10%,23.44%,0.00%,0.94%,2.99%,1.06%,1.36%,19.62%,4.68%,1.60%,8.20%,0.04%,0.14%,0.01%,44.750%,53.160%,2.094%
43,Tennessee,382,TN,"6,261,151",152,10.00%,37.7,"2,499,453",2.45,48.84%,51.16%,59.28%,40.72%,52.9,72,91,217.5,10.20%,-5.62%,18.56%,8.50%,0.00%,"$23,317","$43,518",15.85%,12.25%,12.59%,16.68%,19.32%,10.25%,8.49%,3.09%,1.06%,0.42%,12.18%,17.90%,13.37%,26.18%,0.55%,10.24%,19.59%,28,"$155,630",-4.51%,64.12%,9.36%,26.52%,$7.69,3.00%,5.16%,7.68%,9.71%,11.89%,26.60%,14.50%,12.20%,4.65%,1.81%,1.75%,0.48%,16.91%,9.15%,8.17%,14.95%,16.90%,12.44%,9.36%,5.46%,6.66%,8,7,51.9,6.2,115,207,89,27.8,36,4.6,873,"$4,343",15.9,545,502,4.86%,13.27%,6.93%,76.60%,26.4,82.58%,12.32%,0.73%,2.63%,27.42%,39.44%,20.14%,7.15%,5.84%,90,92,89,96,50.17%,3.81%,0.00%,0.50%,26.34%,0.41%,2.24%,0.52%,5.33%,2.09%,8.24%,0.27%,0.02%,0.39%,41.790%,56.850%,1.359%
44,Texas,1510,TX,"24,608,833",94,17.98%,33.5,"8,650,034",2.77,49.91%,50.09%,60.35%,39.65%,44.4,71,93,172,8.10%,-1.14%,29.62%,7.50%,0.00%,"$23,538","$48,457",13.44%,10.98%,11.49%,15.64%,18.93%,11.46%,11.23%,4.80%,1.41%,0.62%,14.21%,20.30%,14.04%,27.49%,0.61%,10.61%,12.73%,26,"$133,650",-3.41%,58.50%,10.30%,31.21%,$16.88,4.12%,7.65%,10.26%,10.73%,11.61%,23.55%,12.34%,11.27%,3.95%,1.70%,1.74%,0.51%,20.70%,7.85%,6.14%,19.04%,17.67%,11.11%,8.82%,4.36%,4.32%,6,7,33.8,1.9,70,235,94.8,36,27,5.8,"1,379","$5,061",13.2,594,436,5.37%,16.41%,7.90%,76.61%,28.1,78.55%,14.11%,1.73%,2.83%,27.17%,35.86%,21.17%,8.35%,7.46%,88,89,102,96,52.95%,22.19%,0.00%,0.80%,16.47%,0.53%,1.99%,1.16%,3.48%,0.73%,4.39%,0.50%,0.05%,0.66%,43.640%,55.390%,0.974%
45,Utah,289,UT,"2,743,320",33,22.79%,29.6,"863,310",3.12,50.41%,49.59%,61.76%,38.24%,29.2,52,88,173.3,6.30%,-4.45%,24.80%,6.70%,6.98%,"$22,261","$56,277",8.14%,8.88%,10.68%,16.69%,22.74%,13.96%,12.72%,4.49%,1.20%,0.50%,13.38%,19.54%,13.63%,28.87%,0.51%,10.77%,13.29%,24,"$207,500",-6.90%,66.56%,9.54%,23.90%,$6.54,1.21%,1.42%,1.46%,1.68%,2.73%,15.52%,23.01%,31.68%,10.52%,4.54%,4.26%,0.89%,24.90%,10.20%,6.70%,12.79%,17.46%,8.27%,7.57%,4.37%,7.74%,2,5,14.5,42.7,71,238,90.3,16.8,67,4.8,"5,371","$3,883",21.2,945,706,8.11%,18.08%,8.15%,88.30%,23.9,75.80%,14.05%,2.03%,4.40%,35.59%,37.79%,16.37%,5.20%,5.05%,104,106,80,107,73.16%,4.11%,0.00%,65.89%,0.67%,0.18%,0.47%,0.37%,0.20%,0.20%,0.74%,0.15%,0.02%,0.17%,34.270%,62.340%,3.385%
46,Vermont,274,VT,"622,526",67,2.31%,40.8,"253,344",2.38,49.20%,50.80%,56.90%,43.10%,78.8,64,80,265.1,5.90%,-2.42%,29.26%,6.00%,9.50%,"$26,491","$50,623",10.80%,10.78%,11.59%,16.19%,21.91%,12.69%,10.74%,3.84%,1.06%,0.39%,13.47%,23.08%,14.51%,24.40%,1.34%,9.31%,13.89%,36,"$164,240",-2.90%,57.69%,18.79%,23.53%,$19.70,1.24%,2.10%,2.69%,3.16%,5.05%,23.63%,21.69%,24.32%,7.77%,3.71%,2.95%,0.76%,10.14%,4.44%,6.32%,16.21%,15.96%,9.64%,6.18%,4.06%,27.05%,1,3,40.8,91.4,143,167,79.4,5.8,56,3.1,819,"$8,080",10.7,185,210,7.67%,18.44%,11.19%,86.45%,23.5,75.91%,11.95%,0.68%,5.76%,38.01%,35.10%,16.19%,5.65%,5.05%,104,108,123,119,34.48%,21.28%,0.00%,0.52%,1.52%,0.94%,0.51%,0.26%,2.26%,0.12%,6.20%,0.78%,0.05%,0.02%,67.460%,30.450%,2.089%
