id,title,slug,state_abbreviation,"Metro Area",Population,"Pop. Density","Pop. Change","Median Age",Households,"Household Size","Male Population","Female Population","Married Population","Single Population","Air Quality (100=best)","Water Quality (100=best)","Superfund Sites (100=best)","Physicians per 100k","Unemployment Rate","Recent Job Growth","Future Job Growth","Sales Taxes","Income Taxes","Income per Cap.","Household Income","Income Less Than 15K","Income between 15K and 25K","Income between 25K and 35K","Income between 35K and 50K","Income between 50K and 75K","Income between 75K and 100K","Income between 100K and 150K","Income between 150K and 250K","Income between 250K and 500K","Income greater than 500K","Management, Business, and Financial Operations","Professional and Related Occupations",Service,"Sales and Office","Farming, Fishing, and Forestry","Construction, Extraction, and Maintenance","Production, Transportation, and Material Moving","Median Home Age","Median Home Cost","Home Appreciation","Homes Owned","Housing Vacant","Homes Rented","Property Tax Rate","Less Than $20,000","$20,000 to $39,999","$40,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 to $149,999","$150,000 to $199,999","$200,000 to $299,999","$300,000 to $399,999","$400,000 to $499,999","$500,000 to $749,999","$1,000,000 or more","1999 to October 2005","1995 to 1998","1990 to 1994","1980 to 1989","1970 to 1979","1960 to 1969","1950 to 1959","1940 to 1949","1939 or Earlier","Violent Crime","Property Crime","Rainfall (in.)","Snowfall (in.)","Precipitation Days","Sunny Days","Avg. July High","Avg. Jan. Low","Comfort Index (higher=better)","UV Index","Elevation ft.","School Expend.","Pupil/Teacher Ratio","Students per Librarian","Students per Counselor","2 yr College Grad.","4 yr College Grad.","Graduate Degrees","High School Grads.","Commute Time","Auto (alone)",Carpool,"Mass Transit","Work at Home","Commute Less Than 15 min.","Commute 15 to 29 min.","Commute 30 to 44 min.","Commute 45 to 59 min.","Commute greater than 60 min.",Overall,Food,Utilities,Miscellaneous,"Percent Religious",Catholic,Protestant,LDS,Baptist,Episcopalian,Pentecostal,Lutheran,Methodist,Presbyterian,"Other Christian",Jewish,Eastern,Islam,Democrat,Republican,"Independent Other"
23,Dale,dale,AL,Enterprise-Ozark,"47,989",86,-2.38%,37,"19,155",2.42,49.03%,50.97%,61.24%,38.76%,86,50,98,57.6,9.20%,-6.08%,18.64%,9.00%,5.00%,"$20,072","$39,328",18.04%,14.01%,12.96%,17.29%,20.34%,9.43%,6.18%,1.27%,0.39%,0.10%,8.54%,15.46%,17.77%,24.61%,0.58%,15.05%,17.99%,30,"$68,210",-1.08%,56.37%,14.43%,29.20%,$3.00,7.36%,11.27%,14.94%,15.32%,16.57%,19.91%,6.68%,4.74%,1.69%,0.74%,0.36%,0.17%,10.07%,7.17%,6.95%,21.29%,20.64%,16.85%,8.68%,3.87%,4.48%,6,5,53.4,0.1,96,214,90.7,37.8,29,5.3,351,"$4,311",16.2,344,461,8.14%,9.32%,4.40%,77.32%,22.5,82.61%,10.85%,0.45%,2.00%,36.92%,39.20%,15.15%,5.28%,3.46%,75,97,95,96,46.85%,1.88%,0.00%,0.88%,31.95%,0.09%,3.60%,0.30%,6.29%,0.15%,1.70%,0.00%,0.01%,0.00%,27.280%,71.870%,0.849%
24,Dallas,dallas,AL,Selma,"42,585",43,-8.17%,36.7,"17,118",2.46,45.73%,54.27%,48.70%,51.30%,89,100,91,135.8,21.90%,-12.61%,-7.12%,9.00%,5.00%,"$16,831","$27,776",32.11%,14.93%,10.90%,12.92%,14.03%,7.38%,5.56%,1.39%,0.60%,0.19%,8.99%,15.96%,15.95%,24.12%,0.81%,10.81%,23.36%,35,"$60,190",-1.08%,55.37%,16.34%,28.29%,$3.43,10.57%,16.61%,16.15%,13.37%,13.66%,15.92%,5.87%,5.46%,0.99%,0.90%,0.46%,0.00%,7.13%,7.01%,6.08%,13.22%,22.41%,15.95%,11.88%,7.42%,8.90%,9,10,52.8,0.3,94,214,91.8,36.8,26,5.3,190,"$4,106",16.5,306,412,5.63%,8.53%,5.50%,70.60%,24.2,82.40%,13.84%,0.84%,1.15%,37.38%,39.09%,11.11%,5.11%,7.30%,74,97,98,96,42.02%,1.29%,0.00%,0.48%,28.01%,0.78%,1.24%,0.53%,2.58%,1.94%,4.79%,0.16%,0.06%,0.16%,67.070%,32.600%,0.326%
25,DeKalb,dekalb,AL,"Fort Payne","68,842",89,6.72%,37.3,"26,484",2.56,49.37%,50.63%,65.15%,34.85%,62.4,86,101,62.7,14.40%,-15.20%,-4.80%,8.00%,5.00%,"$18,038","$35,253",20.34%,15.19%,14.17%,17.32%,18.49%,7.23%,4.99%,1.32%,0.62%,0.33%,8.86%,10.90%,10.54%,18.59%,1.56%,12.20%,37.34%,30,"$79,700",-1.08%,71.13%,9.86%,19.00%,$2.96,9.76%,13.68%,14.99%,16.68%,13.44%,16.96%,6.96%,4.09%,1.38%,0.70%,0.73%,0.26%,11.08%,9.71%,8.70%,17.50%,18.89%,10.86%,7.92%,6.35%,8.98%,2,3,55,2.5,107,207,88.4,28.4,39,5,"1,124","$4,461",15.8,373,410,4.68%,4.95%,3.39%,63.89%,25.8,81.48%,13.39%,0.23%,2.93%,30.70%,38.44%,18.00%,6.81%,6.04%,78,99,97,98,57.79%,0.53%,0.00%,0.00%,46.20%,0.29%,3.67%,0.02%,5.04%,0.35%,1.69%,0.00%,0.00%,0.00%,23.560%,74.770%,1.666%
26,Elmore,elmore,AL,Montgomery,"80,254",129,21.73%,35.4,"27,524",2.68,50.57%,49.43%,62.18%,37.82%,96.7,87,98,44.5,8.90%,-8.45%,14.20%,8.00%,5.00%,"$21,739","$49,929",12.04%,9.63%,11.59%,16.67%,22.48%,12.83%,10.15%,3.43%,0.82%,0.36%,12.58%,16.94%,12.62%,27.94%,0.68%,13.07%,16.17%,21,"$121,870",-3.09%,74.03%,9.09%,16.87%,$2.27,4.17%,6.30%,6.88%,8.47%,10.37%,26.58%,14.70%,13.96%,4.76%,1.72%,1.57%,0.26%,20.90%,13.65%,10.54%,15.17%,16.75%,9.24%,5.80%,3.22%,4.73%,3,4,53.3,0.1,101,214,91.5,38.2,26,5.3,272,"$4,068",17.4,364,460,5.36%,10.88%,6.16%,78.08%,30.2,83.98%,11.96%,0.18%,2.18%,17.27%,38.12%,29.15%,9.86%,5.60%,86,98,97,99,44.82%,1.51%,0.00%,0.54%,31.37%,0.27%,2.44%,0.17%,5.63%,0.70%,2.19%,0.00%,0.02%,0.00%,24.190%,75.120%,0.691%
27,Escambia,escambia,AL,N/A,"37,486",40,-2.54%,38,"14,297",2.39,51.52%,48.48%,55.61%,44.39%,73.6,80,99,65.3,12.70%,-8.08%,11.14%,8.00%,5.00%,"$18,077","$34,722",22.48%,15.63%,12.05%,15.21%,18.24%,7.87%,5.72%,2.11%,0.55%,0.14%,8.87%,13.72%,13.63%,24.58%,1.93%,12.10%,25.17%,33,"$69,890",-1.72%,66.21%,14.46%,19.33%,$2.98,9.86%,14.17%,14.62%,13.11%,13.29%,19.65%,7.94%,4.78%,1.56%,0.55%,0.40%,0.04%,7.81%,9.75%,7.20%,15.61%,19.43%,15.11%,12.18%,6.13%,6.80%,6,6,64.4,0.1,111,228,92,37.4,27,5.9,253,"$4,617",15.4,416,377,5.48%,6.61%,3.89%,68.57%,26,81.37%,14.21%,0.75%,1.07%,41.87%,27.86%,14.84%,5.39%,10.04%,76,98,95,98,51.13%,1.13%,0.00%,2.66%,32.36%,0.72%,5.42%,0.37%,4.30%,0.78%,3.37%,0.00%,0.02%,0.00%,35.360%,63.890%,0.756%
28,Etowah,etowah,AL,Gadsden,"103,344",193,-0.12%,39.4,"42,857",2.36,47.99%,52.01%,60.67%,39.33%,63.1,85,100,180.7,10.50%,-7.38%,14.74%,9.00%,5.00%,"$19,880","$35,424",20.54%,15.27%,13.55%,16.28%,17.28%,8.55%,5.94%,1.89%,0.53%,0.16%,8.57%,17.23%,13.51%,24.98%,0.68%,12.25%,22.78%,37,"$92,470",1.10%,67.25%,10.63%,22.11%,$3.13,5.55%,12.26%,15.25%,11.63%,12.09%,22.32%,10.35%,6.72%,2.31%,0.62%,0.51%,0.28%,9.65%,5.98%,6.15%,12.34%,17.36%,13.90%,14.76%,10.42%,9.44%,3,4,54.4,0.9,96,208,90.7,32.2,32,5.2,681,"$4,279",16.4,349,427,6.76%,8.35%,5.45%,74.69%,25.7,84.91%,11.71%,0.10%,1.95%,30.12%,44.19%,12.58%,4.94%,8.17%,76,97,104,83,65.82%,2.37%,0.00%,0.59%,46.68%,0.37%,4.67%,0.23%,6.09%,0.93%,3.48%,0.07%,0.01%,0.34%,30.170%,68.390%,1.442%
29,Fayette,fayette,AL,N/A,"17,466",28,-5.58%,41.5,"7,344",2.33,48.60%,51.40%,65.21%,34.79%,97,66,99,66.2,14.20%,-11.31%,3.18%,8.00%,5.00%,"$18,403","$34,806",21.99%,14.73%,13.73%,17.77%,16.73%,8.67%,4.94%,1.02%,0.25%,0.16%,6.99%,13.89%,11.57%,20.79%,2.42%,14.06%,30.28%,34,"$69,500",-1.65%,66.72%,14.06%,19.22%,$3.10,10.15%,12.64%,12.92%,14.61%,11.90%,23.19%,6.57%,5.88%,1.42%,0.23%,0.26%,0.14%,6.77%,8.54%,6.50%,16.06%,19.77%,15.27%,10.68%,8.06%,8.34%,2,4,56.2,1.2,100,212,92,31.7,31,5.2,364,"$4,262",15.2,336,420,4.68%,5.69%,3.42%,66.32%,29.3,83.95%,11.90%,0.08%,1.30%,33.36%,32.11%,13.77%,8.83%,11.93%,76,100,96,97,52.84%,0.76%,0.00%,0.00%,32.60%,0.33%,3.49%,0.00%,4.19%,0.00%,11.47%,0.00%,0.00%,0.00%,25.060%,73.930%,1.005%
30,Franklin,franklin,AL,N/A,"30,314",48,-2.92%,38.4,"11,953",2.5,49.61%,50.39%,63.44%,36.56%,92.1,73,98,80.5,12.50%,-10.03%,7.44%,8.00%,5.00%,"$17,131","$32,175",23.88%,16.37%,14.03%,14.93%,16.20%,7.45%,5.34%,1.15%,0.55%,0.09%,8.15%,11.97%,11.19%,18.85%,1.67%,13.47%,34.71%,34,"$73,060",-1.69%,64.33%,13.75%,21.91%,$3.17,8.62%,11.16%,15.57%,14.72%,14.36%,20.50%,7.62%,5.40%,1.44%,0.09%,0.19%,0.18%,6.71%,7.79%,6.78%,17.20%,20.79%,17.54%,9.50%,6.64%,7.04%,3,2,57.3,2.8,97,212,90,29.8,31,5.1,760,"$4,602",15.4,495,372,4.46%,6.09%,3.81%,62.72%,26.2,79.24%,16.52%,0.46%,2.51%,35.98%,32.55%,16.38%,7.19%,7.89%,76,99,96,97,62.24%,0.75%,0.00%,0.57%,45.06%,0.00%,2.77%,0.00%,3.90%,0.21%,8.97%,0.00%,0.00%,0.00%,29.670%,68.830%,1.505%
31,Geneva,geneva,AL,Dothan,"25,755",45,-0.07%,40.9,"10,748",2.37,48.68%,51.32%,62.14%,37.86%,89.9,100,99,47.1,9.80%,-7.82%,14.56%,8.00%,5.00%,"$17,773","$31,545",24.11%,17.47%,13.25%,16.24%,15.81%,6.89%,4.24%,1.38%,0.49%,0.12%,9.80%,12.45%,14.41%,23.20%,2.90%,14.20%,23.05%,33,"$73,460",1.71%,69.80%,13.40%,16.80%,$3.56,9.30%,12.63%,18.59%,15.52%,13.32%,17.83%,6.44%,3.74%,0.95%,0.28%,0.58%,0.31%,7.94%,8.94%,6.97%,16.23%,19.53%,15.81%,8.93%,7.00%,8.66%,5,4,55.4,0.1,95,221,91.8,36.2,30,5.6,224,"$4,162",17.7,295,362,5.89%,5.63%,3.15%,65.81%,28.2,83.13%,11.43%,0.05%,3.20%,28.68%,31.88%,23.34%,8.61%,7.48%,77,98,95,99,63.36%,0.18%,0.00%,0.00%,48.47%,0.00%,5.25%,0.00%,7.05%,0.05%,2.36%,0.00%,0.01%,0.00%,18.310%,80.780%,0.909%
32,Greene,greene,AL,Tuscaloosa,"9,064",14,-9.09%,38.8,"3,817",2.35,46.39%,53.61%,45.15%,54.85%,93.3,101,98,53.1,14.70%,-8.15%,9.00%,10.00%,5.00%,"$17,502","$26,176",31.73%,16.58%,12.10%,13.20%,12.05%,7.55%,4.01%,1.36%,1.21%,0.21%,8.98%,11.77%,20.31%,21.47%,1.94%,9.49%,26.03%,30,"$54,650",-3.43%,55.85%,25.97%,18.18%,$3.49,20.43%,14.07%,17.06%,12.75%,10.32%,15.81%,5.07%,2.15%,1.42%,0.24%,0.42%,0.00%,7.22%,9.63%,9.59%,18.94%,26.06%,12.91%,6.66%,3.69%,5.32%,8,7,53.6,0.3,101,217,91.2,32,28,5,117,"$4,553",14.3,372,372,3.25%,7.38%,3.23%,64.85%,30,75.78%,17.15%,0.76%,3.51%,28.82%,25.71%,24.74%,13.50%,7.23%,73,96,97,98,18.27%,0.54%,0.00%,0.00%,7.52%,0.66%,0.00%,0.00%,6.04%,1.90%,1.37%,0.00%,0.24%,0.00%,83.090%,16.510%,0.396%
33,Hale,hale,AL,Tuscaloosa,"18,172",28,5.84%,36.8,"6,639",2.53,50.94%,49.06%,52.41%,47.59%,96.7,99,99,44.3,13.00%,-8.13%,10.74%,8.00%,5.00%,"$16,522","$32,918",27.26%,13.09%,12.13%,15.27%,16.40%,8.60%,5.23%,1.49%,0.45%,0.08%,7.94%,11.88%,15.50%,22.17%,2.08%,13.37%,27.06%,27,"$66,530",-3.44%,66.02%,18.39%,15.60%,$3.00,15.85%,15.61%,13.71%,13.25%,9.77%,15.44%,9.45%,4.17%,0.99%,0.45%,0.17%,1.12%,12.50%,11.74%,10.82%,17.44%,16.73%,11.13%,6.42%,5.56%,7.65%,7,6,53.7,0.3,94,213,91.8,35.3,27,5.4,190,"$4,390",16.1,327,356,5.05%,5.08%,3.03%,65.53%,30.5,77.70%,17.01%,0.32%,2.57%,29.40%,23.68%,25.66%,12.64%,8.62%,75,97,95,97,38.08%,0.38%,0.00%,0.90%,26.22%,0.44%,0.00%,0.00%,6.84%,0.82%,2.44%,0.00%,0.03%,0.00%,60.650%,38.960%,0.390%
34,Henry,henry,AL,Dothan,"16,720",30,2.51%,40,"6,955",2.38,47.75%,52.25%,59.63%,40.37%,95.2,74,37,48,10.90%,-7.82%,13.46%,8.00%,5.00%,"$19,626","$35,853",23.45%,14.51%,10.97%,16.05%,17.61%,8.94%,6.04%,1.78%,0.56%,0.09%,9.85%,14.86%,11.38%,24.46%,2.13%,14.05%,23.27%,31,"$70,690",1.71%,66.45%,17.73%,15.82%,$2.88,7.70%,10.52%,16.03%,15.66%,10.50%,20.11%,10.16%,6.28%,1.71%,0.50%,0.64%,0.12%,10.50%,9.25%,7.51%,17.11%,22.18%,11.74%,8.02%,5.70%,8.00%,5,5,54.3,0.3,90,215,90.8,36.8,30,3.8,397,"$4,345",16,250,459,5.15%,9.16%,4.78%,66.90%,26.6,81.81%,13.79%,0.20%,2.70%,28.01%,39.22%,20.43%,5.12%,7.22%,76,99,96,96,58.39%,0.00%,0.00%,0.00%,50.54%,0.00%,0.82%,0.00%,5.27%,0.00%,0.53%,0.00%,0.00%,1.22%,34.900%,64.580%,0.520%
35,Houston,houston,AL,Dothan,"99,404",171,12.01%,38.3,"40,101",2.45,47.72%,52.28%,60.77%,39.23%,62.4,100,98,325.9,8.90%,-7.82%,15.46%,9.00%,5.00%,"$22,447","$41,305",18.31%,13.13%,11.83%,16.16%,18.55%,9.67%,8.27%,2.68%,0.99%,0.41%,11.37%,19.01%,14.57%,27.47%,0.56%,10.62%,16.40%,28,"$85,540",1.48%,62.94%,9.11%,27.95%,$2.45,4.14%,6.69%,10.39%,12.19%,13.85%,25.42%,12.19%,9.29%,3.23%,0.99%,0.95%,0.27%,15.83%,9.22%,7.85%,17.06%,20.98%,13.07%,8.23%,3.69%,4.06%,4,4,53.7,0.2,101,227,91.2,36.1,30,5.4,288,"$4,176",16.6,432,408,6.30%,12.71%,6.63%,77.34%,21.4,85.44%,10.04%,0.50%,1.54%,37.94%,42.23%,13.37%,3.15%,3.31%,75,98,85,90,65.35%,4.05%,0.00%,0.79%,45.66%,0.45%,2.94%,0.29%,6.38%,1.29%,2.99%,0.10%,0.00%,0.40%,29.290%,70.090%,0.613%
36,Jackson,jackson,AL,Scottsboro,"52,927",49,-1.78%,40.4,"22,008",2.38,48.70%,51.30%,63.18%,36.82%,84,53,43,100.4,12.20%,-11.63%,4.54%,9.00%,5.00%,"$19,795","$37,492",18.81%,14.40%,13.99%,17.64%,18.34%,8.76%,6.13%,1.27%,0.53%,0.13%,7.82%,13.91%,11.81%,20.71%,1.10%,13.07%,31.59%,30,"$75,440",-1.09%,69.10%,11.51%,19.39%,$2.75,8.90%,11.58%,13.35%,14.05%,12.18%,21.62%,9.14%,5.42%,2.01%,0.79%,0.68%,0.14%,8.62%,8.42%,9.09%,18.40%,23.16%,12.55%,8.19%,4.44%,7.13%,4,5,57.4,1.8,109,205,90.3,29.4,32,4.8,942,"$4,346",16.7,334,364,5.16%,6.57%,3.82%,67.21%,28.6,83.24%,12.65%,0.17%,1.75%,31.88%,29.73%,19.94%,9.24%,9.21%,76,99,96,95,45.85%,1.02%,0.00%,0.45%,32.62%,0.22%,3.57%,0.05%,3.32%,0.88%,3.71%,0.00%,0.01%,0.00%,30.540%,67.470%,1.998%
37,Jefferson,jefferson,AL,Birmingham-Hoover,"658,543",592,-0.57%,38,"266,750",2.4,47.45%,52.55%,53.93%,46.07%,3.5,81,20,361.2,10.30%,-8.72%,12.26%,9.00%,5.00%,"$26,102","$45,837",16.12%,11.45%,11.42%,15.48%,18.31%,10.73%,10.03%,4.29%,1.49%,0.69%,13.49%,21.25%,13.14%,30.81%,0.14%,8.82%,12.35%,37,"$121,770",-1.73%,59.39%,11.67%,28.95%,$4.94,1.85%,3.86%,8.54%,10.65%,11.05%,24.25%,13.37%,14.61%,5.20%,2.39%,2.68%,0.69%,10.52%,5.24%,5.40%,11.64%,18.48%,16.75%,14.78%,8.35%,8.85%,4,5,56.7,0.7,112,210,91.4,32.8,30,5.2,617,"$4,652",15,359,403,5.67%,16.31%,9.03%,81.51%,26.4,84.24%,11.34%,1.00%,1.90%,21.76%,44.59%,23.73%,5.76%,4.16%,87,103,101,98,57.94%,7.93%,0.00%,0.39%,29.98%,1.48%,3.39%,0.41%,6.07%,2.32%,4.89%,0.70%,0.04%,0.34%,52.150%,47.070%,0.779%
38,Lamar,lamar,AL,N/A,"14,245",24,-10.38%,41.9,"6,000",2.34,48.57%,51.43%,62.70%,37.30%,97.2,47,99,13.5,16.00%,-12.00%,0.00%,8.00%,5.00%,"$17,360","$32,663",23.42%,15.53%,14.17%,17.67%,16.57%,7.62%,3.63%,1.02%,0.35%,0.03%,7.42%,12.38%,11.10%,21.04%,3.23%,10.70%,34.13%,33,"$58,410",-1.70%,62.05%,19.30%,18.65%,$3.61,11.79%,16.47%,19.59%,14.76%,9.43%,17.33%,5.76%,2.93%,0.56%,0.52%,0.59%,0.15%,5.66%,8.42%,8.24%,16.97%,22.41%,13.02%,9.26%,6.56%,9.45%,1,2,58.1,1.4,102,216,91.7,28.9,31,5.3,312,"$4,120",16.4,297,317,4.93%,5.38%,2.40%,64.82%,25.7,85.43%,10.52%,0.34%,1.16%,34.80%,30.36%,22.31%,6.33%,6.21%,74,100,98,99,68.56%,0.00%,0.00%,0.00%,46.07%,0.00%,3.87%,0.00%,8.87%,0.00%,9.75%,0.00%,0.00%,0.00%,22.880%,76.820%,0.298%
39,Lauderdale,lauderdale,AL,"Florence-Muscle Shoals","89,071",133,1.32%,39.9,"37,103",2.34,47.75%,52.25%,61.80%,38.20%,84,40,91,188.6,10.80%,-8.69%,11.82%,8.50%,5.00%,"$21,467","$38,092",19.53%,14.29%,12.77%,16.47%,17.19%,9.23%,7.22%,2.33%,0.77%,0.20%,9.90%,16.67%,13.84%,26.55%,0.66%,10.97%,21.41%,32,"$98,410",-1.91%,64.87%,11.41%,23.73%,$3.60,3.36%,8.09%,10.61%,16.03%,14.81%,23.84%,11.86%,7.15%,1.93%,1.10%,0.84%,0.13%,9.42%,8.29%,9.06%,14.97%,19.51%,14.75%,11.98%,5.81%,6.21%,5,7,53.8,4,116,203,91.6,29.9,31,4.8,601,"$4,753",15.9,398,391,4.29%,12.11%,6.79%,76.65%,25.3,85.40%,10.37%,0.16%,2.08%,31.75%,40.07%,16.43%,5.79%,5.97%,79,96,92,93,54.57%,2.78%,0.00%,0.00%,22.58%,0.45%,1.55%,0.27%,6.92%,1.49%,18.50%,0.00%,0.02%,0.00%,34.980%,63.160%,1.855%
40,Lawrence,lawrence,AL,Decatur,"34,196",49,-1.67%,39.5,"13,885",2.45,49.04%,50.96%,65.37%,34.63%,98.7,40,98,26,13.80%,-9.64%,6.92%,9.00%,5.00%,"$19,964","$37,786",20.45%,13.22%,13.34%,16.12%,18.78%,8.69%,6.86%,1.85%,0.57%,0.14%,7.17%,10.92%,14.66%,20.47%,0.77%,16.59%,29.42%,29,"$83,560",-0.18%,74.94%,9.88%,15.18%,$2.65,9.41%,9.98%,13.97%,12.33%,12.20%,21.12%,10.34%,7.91%,1.72%,0.39%,0.37%,0.07%,8.18%,11.09%,10.32%,18.87%,20.99%,14.00%,7.39%,4.13%,5.03%,3,5,57.3,4.5,117,201,90,30.5,31,5.2,631,"$4,666",16.8,368,425,3.76%,5.13%,2.46%,65.55%,29.5,84.96%,12.27%,0.01%,1.87%,18.59%,37.01%,29.08%,10.41%,4.91%,79,99,97,99,50.11%,0.20%,0.00%,0.00%,39.10%,0.00%,1.72%,0.00%,3.24%,0.29%,5.56%,0.00%,0.00%,0.00%,35.180%,63.190%,1.628%
