college_rank.id,college_rank.ts,college_rank.title,college_rank.sub_title,college_rank.rank,college_rank.remark_rank,college_rank.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
42,"2018-03-18 15:26:28","Regional Rank","Best Global Universities in Latin America",5,#,,55,"2018-03-18 15:26:27","State University of Campinas",50.1,"Campinas, São Paulo",,"Campus Universitário Zeferino Vaz Campinas, São Paulo 13083-970 Brazil",http://www.unicamp.br/unicamp/?language=en
43,"2018-03-18 15:26:28","Country Rank","Best Global Universities in Brazil",3,#,,55,"2018-03-18 15:26:27","State University of Campinas",50.1,"Campinas, São Paulo",,"Campus Universitário Zeferino Vaz Campinas, São Paulo 13083-970 Brazil",http://www.unicamp.br/unicamp/?language=en
44,"2018-03-18 15:27:22","Regional Rank","Best Global Universities in Latin America",7,#,,57,"2018-03-18 15:27:22","University of the Andes Colombia",48.3,"Bogotá, DC",,"Carrera Primera #18A-12 Bogotá, DC Colombia",http://www.uniandes.edu.co/
45,"2018-03-18 15:28:02","Regional Rank","Best Global Universities in Latin America",9,#,,59,"2018-03-18 15:28:02","Universidad Tecnica Federico Santa Maria",45.9,"Valparaiso, Valparaiso",,"Av. Espana 1680 Valparaiso, Valparaiso Chile",http://www.usm.cl/
46,"2018-03-18 15:28:02","Country Rank","Best Global Universities in Chile",3,#,,59,"2018-03-18 15:28:02","Universidad Tecnica Federico Santa Maria",45.9,"Valparaiso, Valparaiso",,"Av. Espana 1680 Valparaiso, Valparaiso Chile",http://www.usm.cl/
47,"2018-03-18 15:28:11","Regional Rank","Best Global Universities in Latin America",10,#,,60,"2018-03-18 15:28:11","Federal University of Rio Grande do Sul",44.4,"Porto Alegre, Rio Grande do Sul",,"Av. Paulo Gama, 110 Porto Alegre, Rio Grande do Sul 90040-060 Brazil",http://www.ufrgs.br/english/home
48,"2018-03-18 15:28:11","Country Rank","Best Global Universities in Brazil",4,#,,60,"2018-03-18 15:28:11","Federal University of Rio Grande do Sul",44.4,"Porto Alegre, Rio Grande do Sul",,"Av. Paulo Gama, 110 Porto Alegre, Rio Grande do Sul 90040-060 Brazil",http://www.ufrgs.br/english/home
49,"2018-03-18 15:38:03","Regional Rank","Best Global Universities in Asia",21,#,,78,"2018-03-18 15:38:03","City University Hong Kong",58.6,"Kowloon, Hong Kong",,"Tat Chee Avenue Kowloon Hong Kong",http://www.cityu.edu.hk/
50,"2018-03-18 15:38:03","Country Rank","Best Global Universities in Hong Kong",4,#,,78,"2018-03-18 15:38:03","City University Hong Kong",58.6,"Kowloon, Hong Kong",,"Tat Chee Avenue Kowloon Hong Kong",http://www.cityu.edu.hk/
51,"2018-03-18 15:38:16","Regional Rank","Best Global Universities in Asia",22,#,Tie,79,"2018-03-18 15:38:16","Boğaziçi University",58.3,Istanbul,,"Bebek Istanbul, 34342 Turkey",http://www.boun.edu.tr/
52,"2018-03-18 15:38:16","Country Rank","Best Global Universities in Turkey",1,#,,79,"2018-03-18 15:38:16","Boğaziçi University",58.3,Istanbul,,"Bebek Istanbul, 34342 Turkey",http://www.boun.edu.tr/
53,"2018-03-18 15:38:24","Regional Rank","Best Global Universities in Asia",22,#,Tie,80,"2018-03-18 15:38:24","Nanjing University",58.3,"Nanjing, Jiangsu",,"22 Hankou Road Nanjing, Jiangsu 210093 China",http://www.nju.edu.cn/html/eng
54,"2018-03-18 15:38:24","Country Rank","Best Global Universities in China",7,#,,80,"2018-03-18 15:38:24","Nanjing University",58.3,"Nanjing, Jiangsu",,"22 Hankou Road Nanjing, Jiangsu 210093 China",http://www.nju.edu.cn/html/eng
55,"2018-03-18 15:38:39","Regional Rank","Best Global Universities in Asia",24,#,,81,"2018-03-18 15:38:39","Osaka University",58.2,"Suita, Osaka","Osaka University, sometimes called OU, is a Japanese national university that was founded in 1931 as the sixth imperial university of Japan. It is located in Osaka, Japan, and has three main campuses – Suita, Toyonaka and Minoh. In 2007, the university merged with the Osaka University of Foreign Studies. Upward of 23,000 students attended the institution in a recent year, and around two-thirds of them studied at the undergraduate level. That same year, roughly 9 percent of the student body was international. Tuition costs are the same for domestic and international students, and university housing is available for both undergraduate and graduate students.<a href=""http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view"" title=""Link: http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view""></a><br><br>The research-oriented university has 11 undergraduate schools: human sciences, foreign studies, law, letters, economics, science, medicine, dentistry, pharmaceutical sciences, engineering and engineering science. The university also has more than a dozen graduate schools, including a school of language and culture, school of information science and technology, and a school of frontier biosciences. The institution’s academic calendar is semester-based, and the primary language of instruction for undergraduates is Japanese, though a few English-taught undergraduate degree programs are available. English-language instruction is a bit more common at the graduate level. The university boasts multiple libraries, including a life science library, a science and engineering library and an international studies library. Osaka University's research institutes include the Research Institute for Microbial Diseases and the Joining and Welding Research Institute.","1-1 Yamadaoka Suita, Osaka 565-0871 Japan",http://www.osaka-u.ac.jp/en
56,"2018-03-18 15:38:39","Country Rank","Best Global Universities in Japan",3,#,,81,"2018-03-18 15:38:39","Osaka University",58.2,"Suita, Osaka","Osaka University, sometimes called OU, is a Japanese national university that was founded in 1931 as the sixth imperial university of Japan. It is located in Osaka, Japan, and has three main campuses – Suita, Toyonaka and Minoh. In 2007, the university merged with the Osaka University of Foreign Studies. Upward of 23,000 students attended the institution in a recent year, and around two-thirds of them studied at the undergraduate level. That same year, roughly 9 percent of the student body was international. Tuition costs are the same for domestic and international students, and university housing is available for both undergraduate and graduate students.<a href=""http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view"" title=""Link: http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view""></a><br><br>The research-oriented university has 11 undergraduate schools: human sciences, foreign studies, law, letters, economics, science, medicine, dentistry, pharmaceutical sciences, engineering and engineering science. The university also has more than a dozen graduate schools, including a school of language and culture, school of information science and technology, and a school of frontier biosciences. The institution’s academic calendar is semester-based, and the primary language of instruction for undergraduates is Japanese, though a few English-taught undergraduate degree programs are available. English-language instruction is a bit more common at the graduate level. The university boasts multiple libraries, including a life science library, a science and engineering library and an international studies library. Osaka University's research institutes include the Research Institute for Microbial Diseases and the Joining and Welding Research Institute.","1-1 Yamadaoka Suita, Osaka 565-0871 Japan",http://www.osaka-u.ac.jp/en
57,"2018-03-18 15:38:47","Regional Rank","Best Global Universities in Asia",25,#,,82,"2018-03-18 15:38:47","Korea Advanced Institute of Science and Technology",58,Daejeon,"The Korea Advanced Institute of Science and Technology, commonly known as KAIST, is a public institution that was founded in 1971. The science and technology-focused university’s main campus – where more than 90 percent of students take classes – is in Daejeon, South Korea. Daejeon is around 85 miles south of the capital city of Seoul. In most cases, tuition costs the same for international and domestic students. Many government- or school-sponsored scholarships are also available for KAIST students, including some that cover tuition and fees in full. The university operates more than 20 student dormitories as well as a few apartment complexes for married students.<br><br>KAIST has colleges of natural sciences, life science and bioengineering, engineering, liberal arts and convergence science, and business. The university’s academic calendar is semester-based, and the primary language of instruction is English, though some courses are taught in Korean. One of the university’s research facilities is the KAIST Institute, which is made up of five research institutes – KI for BioCentury, KI for Information Technology Convergence, KI for Robotics, KI for NanoCentury and KI for Health Science and Technology – as well as two centers. Around 220 faculty members and 350 students and researchers carry out interdisciplinary research at the KAIST Institute. Undergraduates at the university can earn credit for taking part in research activities through KAIST’s Undergraduate Research Participation Program, which also provides students with financial support. Approximately 200 students participate in the URP program each year.","Daehak-ro (373-1 Guseong-dong), Yuseong-gu Daejeon, 305-701 South Korea",http://www.kaist.edu/html/en/index.html
58,"2018-03-18 15:38:47","Country Rank","Best Global Universities in South Korea",2,#,,82,"2018-03-18 15:38:47","Korea Advanced Institute of Science and Technology",58,Daejeon,"The Korea Advanced Institute of Science and Technology, commonly known as KAIST, is a public institution that was founded in 1971. The science and technology-focused university’s main campus – where more than 90 percent of students take classes – is in Daejeon, South Korea. Daejeon is around 85 miles south of the capital city of Seoul. In most cases, tuition costs the same for international and domestic students. Many government- or school-sponsored scholarships are also available for KAIST students, including some that cover tuition and fees in full. The university operates more than 20 student dormitories as well as a few apartment complexes for married students.<br><br>KAIST has colleges of natural sciences, life science and bioengineering, engineering, liberal arts and convergence science, and business. The university’s academic calendar is semester-based, and the primary language of instruction is English, though some courses are taught in Korean. One of the university’s research facilities is the KAIST Institute, which is made up of five research institutes – KI for BioCentury, KI for Information Technology Convergence, KI for Robotics, KI for NanoCentury and KI for Health Science and Technology – as well as two centers. Around 220 faculty members and 350 students and researchers carry out interdisciplinary research at the KAIST Institute. Undergraduates at the university can earn credit for taking part in research activities through KAIST’s Undergraduate Research Participation Program, which also provides students with financial support. Approximately 200 students participate in the URP program each year.","Daehak-ro (373-1 Guseong-dong), Yuseong-gu Daejeon, 305-701 South Korea",http://www.kaist.edu/html/en/index.html
59,"2018-03-18 15:38:58","Regional Rank","Best Global Universities in Asia",26,#,,83,"2018-03-18 15:38:58","Sungkyunkwan University",57.9,Seoul,"Sungkyunkwan University, also known as SKKU, is a private institution that traces its roots back to 1398, when it was founded by royal decree during the Joseon Dynasty. The South Korean university is spread across two campuses – a humanities and social sciences campus in Seoul as well as a natural sciences campus in Suwon, around 28 miles outside of the capital city. Tuition is the same for domestic and international students and varies by academic subject. Scholarships are available for international students, including merit scholarships from SKKU in which the student's GPA determines the award amount. University housing for undergraduate and graduate students is available at both campuses.<br><br>SKKU has academic divisions offering studies in a variety of fields, including Confucian studies and Eastern philosophy, economics and engineering, among many others. The affiliated Sungkyun Language Institute has both English and Korean language programs. SKKU offers more than 30 dual degree programs in partnership with institutions around the world, such as <a class="""" href=""https://www.usnews.com/education/best-global-universities/fudan-university-500824"" title=""Link: https://www.usnews.com/education/best-global-universities/fudan-university-500824"">Fudan University</a> in China and the <a class="""" href=""https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"" title=""Link: https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"">Massachusetts Institute of Technology</a> and <a class="""" href=""https://www.usnews.com/education/best-global-universities/indiana-university-bloomington-151351"" title=""Link: https://www.usnews.com/education/best-global-universities/indiana-university-bloomington-151351"">Indiana University—Bloomington</a> in the U.S. The university's academic calendar is semester-based, and the primary language of instruction is Korean, though many courses are offered in English. Some degree programs, such as the SKK Graduate School of Business MBA program, are taught fully in English. Among the university's research institutes and centers are the Center for East Asian History, the Nano/Bio Fusion Technology Research Center and the Zero Emission Center.","25-2, Sungkyunkwan-ro, Jongno-gu Seoul, 110-745 South Korea",http://www.skku.edu/eng_home/index.jsp
60,"2018-03-18 15:38:58","Country Rank","Best Global Universities in South Korea",3,#,,83,"2018-03-18 15:38:58","Sungkyunkwan University",57.9,Seoul,"Sungkyunkwan University, also known as SKKU, is a private institution that traces its roots back to 1398, when it was founded by royal decree during the Joseon Dynasty. The South Korean university is spread across two campuses – a humanities and social sciences campus in Seoul as well as a natural sciences campus in Suwon, around 28 miles outside of the capital city. Tuition is the same for domestic and international students and varies by academic subject. Scholarships are available for international students, including merit scholarships from SKKU in which the student's GPA determines the award amount. University housing for undergraduate and graduate students is available at both campuses.<br><br>SKKU has academic divisions offering studies in a variety of fields, including Confucian studies and Eastern philosophy, economics and engineering, among many others. The affiliated Sungkyun Language Institute has both English and Korean language programs. SKKU offers more than 30 dual degree programs in partnership with institutions around the world, such as <a class="""" href=""https://www.usnews.com/education/best-global-universities/fudan-university-500824"" title=""Link: https://www.usnews.com/education/best-global-universities/fudan-university-500824"">Fudan University</a> in China and the <a class="""" href=""https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"" title=""Link: https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"">Massachusetts Institute of Technology</a> and <a class="""" href=""https://www.usnews.com/education/best-global-universities/indiana-university-bloomington-151351"" title=""Link: https://www.usnews.com/education/best-global-universities/indiana-university-bloomington-151351"">Indiana University—Bloomington</a> in the U.S. The university's academic calendar is semester-based, and the primary language of instruction is Korean, though many courses are offered in English. Some degree programs, such as the SKK Graduate School of Business MBA program, are taught fully in English. Among the university's research institutes and centers are the Center for East Asian History, the Nano/Bio Fusion Technology Research Center and the Zero Emission Center.","25-2, Sungkyunkwan-ro, Jongno-gu Seoul, 110-745 South Korea",http://www.skku.edu/eng_home/index.jsp
61,"2018-03-18 15:39:14","Regional Rank","Best Global Universities in Asia",27,#,,84,"2018-03-18 15:39:13","Tohoku University",57.6,"Aoba-ku, Sendai, Miyagi","Tohoku University is a Japanese national university that was founded in 1907. The institution is spread across five sites – the Katahira, Kawauchi, Aobayama, Seiryo and Amamiya campuses – in the city of Sendai, Japan. Sendai is located around 225 miles north of Tokyo. In a recent year, more than 17,000 students attended the university and upward of 60 percent of them studied at the undergraduate level. In the same year, Tohoku University's international students hailed from around 90 countries. Tuition costs are the same for domestic and international students, and some university housing is available.<br><br>Tohoku University has 10 schools for undergraduates: arts and letters, education, law, economics, science, medicine, dentistry, pharmacy and pharmaceutical sciences, engineering and agriculture. The university also has 17 graduate schools and three professional graduate schools in law, public policy and accounting. The university’s academic calendar is semester-based. The primary language of instruction is Japanese, but the university offers three undergraduate degree programs – in molecular chemistry, marine biology, and mechanical and aerospace engineering – and roughly a dozen graduate programs in English. Research institutes at Tohoku University include the Institute for Materials Research, the Research Institute of Electrical Communication and the Institute of Fluid Science. The university also established the Tohoku University Institute for Disaster Reconstruction and Regeneration Research after an earthquake and tsunami severely damaged the school in 2011. Through this institute, the university continues to help affected communities recover from the natural disaster.","1-1 Katahira, 2-chome Aoba-ku, Sendai, Miyagi 980-8577 Japan",http://www.tohoku.ac.jp/english/
62,"2018-03-18 15:39:14","Country Rank","Best Global Universities in Japan",4,#,,84,"2018-03-18 15:39:13","Tohoku University",57.6,"Aoba-ku, Sendai, Miyagi","Tohoku University is a Japanese national university that was founded in 1907. The institution is spread across five sites – the Katahira, Kawauchi, Aobayama, Seiryo and Amamiya campuses – in the city of Sendai, Japan. Sendai is located around 225 miles north of Tokyo. In a recent year, more than 17,000 students attended the university and upward of 60 percent of them studied at the undergraduate level. In the same year, Tohoku University's international students hailed from around 90 countries. Tuition costs are the same for domestic and international students, and some university housing is available.<br><br>Tohoku University has 10 schools for undergraduates: arts and letters, education, law, economics, science, medicine, dentistry, pharmacy and pharmaceutical sciences, engineering and agriculture. The university also has 17 graduate schools and three professional graduate schools in law, public policy and accounting. The university’s academic calendar is semester-based. The primary language of instruction is Japanese, but the university offers three undergraduate degree programs – in molecular chemistry, marine biology, and mechanical and aerospace engineering – and roughly a dozen graduate programs in English. Research institutes at Tohoku University include the Institute for Materials Research, the Research Institute of Electrical Communication and the Institute of Fluid Science. The university also established the Tohoku University Institute for Disaster Reconstruction and Regeneration Research after an earthquake and tsunami severely damaged the school in 2011. Through this institute, the university continues to help affected communities recover from the natural disaster.","1-1 Katahira, 2-chome Aoba-ku, Sendai, Miyagi 980-8577 Japan",http://www.tohoku.ac.jp/english/
63,"2018-03-18 15:39:30","Regional Rank","Best Global Universities in Asia",28,#,,85,"2018-03-18 15:39:30","Hong Kong Polytechnic University",55.6,"Kowloon, Hong Kong",,"Hung Hom Kowloon Hong Kong",http://www.polyu.edu.hk/web/
64,"2018-03-18 15:39:30","Country Rank","Best Global Universities in Hong Kong",5,#,,85,"2018-03-18 15:39:30","Hong Kong Polytechnic University",55.6,"Kowloon, Hong Kong",,"Hung Hom Kowloon Hong Kong",http://www.polyu.edu.hk/web/
65,"2018-03-18 15:39:47","Regional Rank","Best Global Universities in Asia",29,#,,86,"2018-03-18 15:39:46","Sun Yat-sen University",55.5,"Guangzhou, Guangdong",,"No. 135, Xingang Xi Road Guangzhou, Guangdong 510275 China",http://www.sysu.edu.cn/2012/en/
66,"2018-03-18 15:39:47","Country Rank","Best Global Universities in China",8,#,,86,"2018-03-18 15:39:46","Sun Yat-sen University",55.5,"Guangzhou, Guangdong",,"No. 135, Xingang Xi Road Guangzhou, Guangdong 510275 China",http://www.sysu.edu.cn/2012/en/
67,"2018-03-18 15:41:09","Regional Rank","Best Global Universities in Asia",42,#,,89,"2018-03-18 15:41:09","Beijing Normal University",51,Beijing,,"No. 19, XinJieKouWai St., HaiDian District Beijing, 100875 China",http://english.bnu.edu.cn/
68,"2018-03-18 15:41:09","Country Rank","Best Global Universities in China",12,#,,89,"2018-03-18 15:41:09","Beijing Normal University",51,Beijing,,"No. 19, XinJieKouWai St., HaiDian District Beijing, 100875 China",http://english.bnu.edu.cn/
69,"2018-03-18 15:41:37","Regional Rank","Best Global Universities in Asia",43,#,,90,"2018-03-18 15:41:37","Tongji University",50.9,Shanghai,,"1239 Siping Road Shanghai China",http://www.tongji.edu.cn/english/
70,"2018-03-18 15:41:37","Country Rank","Best Global Universities in China",13,#,,90,"2018-03-18 15:41:37","Tongji University",50.9,Shanghai,,"1239 Siping Road Shanghai China",http://www.tongji.edu.cn/english/
71,"2018-03-18 15:41:44","Regional Rank","Best Global Universities in Asia",44,#,,91,"2018-03-18 15:41:44","Nankai University",50.5,"Nankai, Tianjin",,"94 Weijin Rd Nankai, Tianjin 300071 China",http://old.nankai.edu.cn/english/
72,"2018-03-18 15:41:44","Country Rank","Best Global Universities in China",14,#,,91,"2018-03-18 15:41:44","Nankai University",50.5,"Nankai, Tianjin",,"94 Weijin Rd Nankai, Tianjin 300071 China",http://old.nankai.edu.cn/english/
73,"2018-03-18 15:41:53","Regional Rank","Best Global Universities in Asia",45,#,,92,"2018-03-18 15:41:53","Istanbul Technical University",50.4,Istanbul,,"Ayazağa Campus, Maslak Istanbul, 34469 Turkey",http://www.itu.edu.tr/en/home
74,"2018-03-18 15:41:53","Country Rank","Best Global Universities in Turkey",3,#,,92,"2018-03-18 15:41:53","Istanbul Technical University",50.4,Istanbul,,"Ayazağa Campus, Maslak Istanbul, 34469 Turkey",http://www.itu.edu.tr/en/home
75,"2018-03-18 15:42:00","Regional Rank","Best Global Universities in Asia",46,#,,93,"2018-03-18 15:41:59","Xiamen University",50.1,"Xiamen, Fujian",,"No. 422 Siming South Road Xiamen, Fujian 361005  China",http://www.xmu.edu.cn/en/
76,"2018-03-18 15:42:00","Country Rank","Best Global Universities in China",15,#,,93,"2018-03-18 15:41:59","Xiamen University",50.1,"Xiamen, Fujian",,"No. 422 Siming South Road Xiamen, Fujian 361005  China",http://www.xmu.edu.cn/en/
77,"2018-03-18 15:42:07","Regional Rank","Best Global Universities in Asia",47,#,,94,"2018-03-18 15:42:07","Waseda University",49.7,"Shinjuku-ku, Tokyo",,"1-104 Totsukamachi Shinjuku-ku, Tokyo, 169-8050 Japan",http://www.waseda.jp/top/index-e.html
78,"2018-03-18 15:42:07","Country Rank","Best Global Universities in Japan",8,#,,94,"2018-03-18 15:42:07","Waseda University",49.7,"Shinjuku-ku, Tokyo",,"1-104 Totsukamachi Shinjuku-ku, Tokyo, 169-8050 Japan",http://www.waseda.jp/top/index-e.html
79,"2018-03-18 15:42:15","Regional Rank","Best Global Universities in Asia",48,#,,95,"2018-03-18 15:42:15","Ivane Javakhishvili Tbilisi State University",49.6,Tbilisi,,"1, Chavchavdze Ave. Tbilisi, 0179 Georgia",https://www.tsu.ge/en/
80,"2018-03-18 15:42:22","Regional Rank","Best Global Universities in Asia",49,#,,96,"2018-03-18 15:42:22","University of Tsukuba",49.4,"Tsukuba, Ibaraki",,"1-1-1 Tennodai Tsukuba, Ibaraki 305-8577 Japan",http://www.tsukuba.ac.jp/english/
81,"2018-03-18 15:42:22","Country Rank","Best Global Universities in Japan",9,#,,96,"2018-03-18 15:42:22","University of Tsukuba",49.4,"Tsukuba, Ibaraki",,"1-1-1 Tennodai Tsukuba, Ibaraki 305-8577 Japan",http://www.tsukuba.ac.jp/english/
82,"2018-03-18 15:42:35","Regional Rank","Best Global Universities in Asia",50,#,Tie,97,"2018-03-18 15:42:35","Hokkaido University",49.1,"Kita-ku, Sapporo, Hokkaido",,"Kita 8, Nishi 5 Kita-ku, Sapporo, Hokkaido 060-0808 Japan",http://www.oia.hokudai.ac.jp/
83,"2018-03-18 15:42:35","Country Rank","Best Global Universities in Japan",10,#,,97,"2018-03-18 15:42:35","Hokkaido University",49.1,"Kita-ku, Sapporo, Hokkaido",,"Kita 8, Nishi 5 Kita-ku, Sapporo, Hokkaido 060-0808 Japan",http://www.oia.hokudai.ac.jp/
84,"2018-03-18 15:43:23","Regional Rank","Best Global Universities in Asia",92,#,,99,"2018-03-18 15:43:23","Shanghai University",42,Shanghai,,"99 Shangda Rd Shanghai, 200444  China",http://en.shu.edu.cn/Default.aspx
85,"2018-03-18 15:43:23","Country Rank","Best Global Universities in China",33,#,,99,"2018-03-18 15:43:23","Shanghai University",42,Shanghai,,"99 Shangda Rd Shanghai, 200444  China",http://en.shu.edu.cn/Default.aspx
86,"2018-03-18 15:43:32","Regional Rank","Best Global Universities in Asia",93,#,,100,"2018-03-18 15:43:32","East China University of Science and Technology",41.8,Shanghai,,"Meilong Road 130 Shanghai, 200237 China",http://www.ecust.edu.cn/s/2/t/209/main.htm
87,"2018-03-18 15:43:32","Country Rank","Best Global Universities in China",34,#,,100,"2018-03-18 15:43:32","East China University of Science and Technology",41.8,Shanghai,,"Meilong Road 130 Shanghai, 200237 China",http://www.ecust.edu.cn/s/2/t/209/main.htm
88,"2018-03-18 15:43:42","Regional Rank","Best Global Universities in Asia",94,#,,101,"2018-03-18 15:43:42","Kyungpook National University",41.7,Daegu,,"80 Daehakro, Bukgu Daegu, 702-701 South Korea",http://en.knu.ac.kr/
89,"2018-03-18 15:43:42","Country Rank","Best Global Universities in South Korea",10,#,,101,"2018-03-18 15:43:42","Kyungpook National University",41.7,Daegu,,"80 Daehakro, Bukgu Daegu, 702-701 South Korea",http://en.knu.ac.kr/
90,"2018-03-18 15:44:34","Regional Rank","Best Global Universities in Asia",95,#,Tie,103,"2018-03-18 15:44:34","Quaid I Azam University",41.6,Islamabad,,"Islamabad, 45320 Pakistan",http://www.qau.edu.pk/
91,"2018-03-18 15:44:34","Country Rank","Best Global Universities in Pakistan",1,#,,103,"2018-03-18 15:44:34","Quaid I Azam University",41.6,Islamabad,,"Islamabad, 45320 Pakistan",http://www.qau.edu.pk/
92,"2018-03-18 15:44:37","Regional Rank","Best Global Universities in Asia",97,#,,104,"2018-03-18 15:44:37","Universiti Teknologi Malaysia",41.5,Johor,,"Johor, 81310 Malaysia",http://www.utm.my/
93,"2018-03-18 15:44:37","Country Rank","Best Global Universities in Malaysia",2,#,,104,"2018-03-18 15:44:37","Universiti Teknologi Malaysia",41.5,Johor,,"Johor, 81310 Malaysia",http://www.utm.my/
94,"2018-03-18 15:44:42","Regional Rank","Best Global Universities in Asia",98,#,,105,"2018-03-18 15:44:42","Ewha Womans University",41.4,Seoul,,"52 Ewhayeodae-gil, Seodaemun-gu Seoul, 120-750 South Korea",http://www.ewha.ac.kr/mbs/ewhaen/
95,"2018-03-18 15:44:42","Country Rank","Best Global Universities in South Korea",11,#,,105,"2018-03-18 15:44:42","Ewha Womans University",41.4,Seoul,,"52 Ewhayeodae-gil, Seodaemun-gu Seoul, 120-750 South Korea",http://www.ewha.ac.kr/mbs/ewhaen/
96,"2018-03-18 15:44:51","Regional Rank","Best Global Universities in Asia",99,#,,106,"2018-03-18 15:44:51","Hacettepe University",41.3,Ankara,,"Beytepe Campus, Üniversiteler Mh. Ankara, 06800 Turkey",https://www.hacettepe.edu.tr/english/
97,"2018-03-18 15:44:51","Country Rank","Best Global Universities in Turkey",5,#,,106,"2018-03-18 15:44:51","Hacettepe University",41.3,Ankara,,"Beytepe Campus, Üniversiteler Mh. Ankara, 06800 Turkey",https://www.hacettepe.edu.tr/english/
98,"2018-03-18 15:44:55","Regional Rank","Best Global Universities in Asia",100,#,,107,"2018-03-18 15:44:55","University of Seoul",41.1,Seoul,,"163, Seoulsiripdae-ro, Dongdaemun-gu Seoul, 02504 South Korea",http://english.uos.ac.kr/
99,"2018-03-18 15:44:55","Country Rank","Best Global Universities in South Korea",12,#,,107,"2018-03-18 15:44:55","University of Seoul",41.1,Seoul,,"163, Seoulsiripdae-ro, Dongdaemun-gu Seoul, 02504 South Korea",http://english.uos.ac.kr/
100,"2018-03-18 15:45:05","Regional Rank","Best Global Universities in Asia",101,#,Tie,108,"2018-03-18 15:45:05","Chonnam National University",41,"Gwangju, Gyeonggi",,"300 Yongbong-dong, Buk-gu Gwangju, Gyeonggi 500-757 South Korea",http://global.jnu.ac.kr/jnumain.aspx
