college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
65,"2018-03-19 10:19:03","Mansoura University",34,Mansoura,,"Elgomhouria St Mansoura, 35516 Egypt",http://www.mans.edu.eg/en
66,"2018-03-19 10:19:17","North West University - South Africa",32.9,Potchefstroom,,"53 Borcherd Street Potchefstroom, 2745 South Africa",http://www.nwu.ac.za/
67,"2018-03-18 15:31:57","Addis Ababa University",32.8,"Addis Ababa",,"Addis Ababa, 1176 Ethiopia",http://www.aau.edu.et/
68,"2018-03-19 10:20:02","Mohammed V University",32.4,Rabat,,"av Al Oumam AlMouttahida Rabat, 10000 Morocco",http://www.um5s.ac.ma/
69,"2018-03-20 09:57:51","Assiut University",31.2,Assiut,,"Assiut, 71515 Egypt",http://www.aun.edu.eg/
70,"2018-03-23 10:11:58","Universite de Tunis-El-Manar",27.8,Tunis,,"P O Box 94 Tunis Rommana Tunis, 1068 Tunisia",http://www.utm.rnu.tn/
71,"2018-03-18 15:35:05","Menofia University",17.7,"Shebin El Koum",,"Gamal Abd El Nasr St. Shebin El Koum Egypt",http://www.menofia.edu.eg/Home/en
72,"2018-03-18 15:35:10","Universite de Carthage",17.4,"Tunis, Tunisia",,"1054 Avenue de la Republique Tunis, Tunisia Tunisia",http://www.ucar.rnu.tn/En/
73,"2018-03-19 10:22:32","British University in Egypt",,"El Sherouk",,"Suez Desert Road El Sherouk, 11837 Egypt",http://www.bue.edu.eg/
74,"2018-03-18 15:37:07","Nelson Mandela Metropolitan University",,"Port Elizabeth",,"University Way, Summerstrand Port Elizabeth, 6031 South Africa",http://www.mandela.ac.za/
75,"2018-03-18 15:37:10","Universite Mohammed Premier",,"Oujda, Morocco",,"BV Mohammed VI Oujda, Morocco 60000 Morocco",http://lettres.ump.ma/
76,"2018-03-19 10:23:01","University of Ghana",,Legon,,"University of Ghana Legon, LG 25 Ghana",http://www.ug.edu.gh/
77,"2018-03-18 15:37:52","University of Malawi",,Zomba,,"Chancellor College Zomba Malawi",http://www.unima.mw/
78,"2018-03-18 15:38:03","City University Hong Kong",58.6,"Kowloon, Hong Kong",,"Tat Chee Avenue Kowloon Hong Kong",http://www.cityu.edu.hk/
79,"2018-03-18 15:38:16","Boğaziçi University",58.3,Istanbul,,"Bebek Istanbul, 34342 Turkey",http://www.boun.edu.tr/
80,"2018-03-18 15:38:24","Nanjing University",58.3,"Nanjing, Jiangsu",,"22 Hankou Road Nanjing, Jiangsu 210093 China",http://www.nju.edu.cn/html/eng
81,"2018-03-18 15:38:39","Osaka University",58.2,"Suita, Osaka","Osaka University, sometimes called OU, is a Japanese national university that was founded in 1931 as the sixth imperial university of Japan. It is located in Osaka, Japan, and has three main campuses – Suita, Toyonaka and Minoh. In 2007, the university merged with the Osaka University of Foreign Studies. Upward of 23,000 students attended the institution in a recent year, and around two-thirds of them studied at the undergraduate level. That same year, roughly 9 percent of the student body was international. Tuition costs are the same for domestic and international students, and university housing is available for both undergraduate and graduate students.<a href=""http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view"" title=""Link: http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view""></a><br><br>The research-oriented university has 11 undergraduate schools: human sciences, foreign studies, law, letters, economics, science, medicine, dentistry, pharmaceutical sciences, engineering and engineering science. The university also has more than a dozen graduate schools, including a school of language and culture, school of information science and technology, and a school of frontier biosciences. The institution’s academic calendar is semester-based, and the primary language of instruction for undergraduates is Japanese, though a few English-taught undergraduate degree programs are available. English-language instruction is a bit more common at the graduate level. The university boasts multiple libraries, including a life science library, a science and engineering library and an international studies library. Osaka University's research institutes include the Research Institute for Microbial Diseases and the Joining and Welding Research Institute.","1-1 Yamadaoka Suita, Osaka 565-0871 Japan",http://www.osaka-u.ac.jp/en
82,"2018-03-18 15:38:47","Korea Advanced Institute of Science and Technology",58,Daejeon,"The Korea Advanced Institute of Science and Technology, commonly known as KAIST, is a public institution that was founded in 1971. The science and technology-focused university’s main campus – where more than 90 percent of students take classes – is in Daejeon, South Korea. Daejeon is around 85 miles south of the capital city of Seoul. In most cases, tuition costs the same for international and domestic students. Many government- or school-sponsored scholarships are also available for KAIST students, including some that cover tuition and fees in full. The university operates more than 20 student dormitories as well as a few apartment complexes for married students.<br><br>KAIST has colleges of natural sciences, life science and bioengineering, engineering, liberal arts and convergence science, and business. The university’s academic calendar is semester-based, and the primary language of instruction is English, though some courses are taught in Korean. One of the university’s research facilities is the KAIST Institute, which is made up of five research institutes – KI for BioCentury, KI for Information Technology Convergence, KI for Robotics, KI for NanoCentury and KI for Health Science and Technology – as well as two centers. Around 220 faculty members and 350 students and researchers carry out interdisciplinary research at the KAIST Institute. Undergraduates at the university can earn credit for taking part in research activities through KAIST’s Undergraduate Research Participation Program, which also provides students with financial support. Approximately 200 students participate in the URP program each year.","Daehak-ro (373-1 Guseong-dong), Yuseong-gu Daejeon, 305-701 South Korea",http://www.kaist.edu/html/en/index.html
83,"2018-03-18 15:38:58","Sungkyunkwan University",57.9,Seoul,"Sungkyunkwan University, also known as SKKU, is a private institution that traces its roots back to 1398, when it was founded by royal decree during the Joseon Dynasty. The South Korean university is spread across two campuses – a humanities and social sciences campus in Seoul as well as a natural sciences campus in Suwon, around 28 miles outside of the capital city. Tuition is the same for domestic and international students and varies by academic subject. Scholarships are available for international students, including merit scholarships from SKKU in which the student's GPA determines the award amount. University housing for undergraduate and graduate students is available at both campuses.<br><br>SKKU has academic divisions offering studies in a variety of fields, including Confucian studies and Eastern philosophy, economics and engineering, among many others. The affiliated Sungkyun Language Institute has both English and Korean language programs. SKKU offers more than 30 dual degree programs in partnership with institutions around the world, such as <a class="""" href=""https://www.usnews.com/education/best-global-universities/fudan-university-500824"" title=""Link: https://www.usnews.com/education/best-global-universities/fudan-university-500824"">Fudan University</a> in China and the <a class="""" href=""https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"" title=""Link: https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"">Massachusetts Institute of Technology</a> and <a class="""" href=""https://www.usnews.com/education/best-global-universities/indiana-university-bloomington-151351"" title=""Link: https://www.usnews.com/education/best-global-universities/indiana-university-bloomington-151351"">Indiana University—Bloomington</a> in the U.S. The university's academic calendar is semester-based, and the primary language of instruction is Korean, though many courses are offered in English. Some degree programs, such as the SKK Graduate School of Business MBA program, are taught fully in English. Among the university's research institutes and centers are the Center for East Asian History, the Nano/Bio Fusion Technology Research Center and the Zero Emission Center.","25-2, Sungkyunkwan-ro, Jongno-gu Seoul, 110-745 South Korea",http://www.skku.edu/eng_home/index.jsp
84,"2018-03-18 15:39:13","Tohoku University",57.6,"Aoba-ku, Sendai, Miyagi","Tohoku University is a Japanese national university that was founded in 1907. The institution is spread across five sites – the Katahira, Kawauchi, Aobayama, Seiryo and Amamiya campuses – in the city of Sendai, Japan. Sendai is located around 225 miles north of Tokyo. In a recent year, more than 17,000 students attended the university and upward of 60 percent of them studied at the undergraduate level. In the same year, Tohoku University's international students hailed from around 90 countries. Tuition costs are the same for domestic and international students, and some university housing is available.<br><br>Tohoku University has 10 schools for undergraduates: arts and letters, education, law, economics, science, medicine, dentistry, pharmacy and pharmaceutical sciences, engineering and agriculture. The university also has 17 graduate schools and three professional graduate schools in law, public policy and accounting. The university’s academic calendar is semester-based. The primary language of instruction is Japanese, but the university offers three undergraduate degree programs – in molecular chemistry, marine biology, and mechanical and aerospace engineering – and roughly a dozen graduate programs in English. Research institutes at Tohoku University include the Institute for Materials Research, the Research Institute of Electrical Communication and the Institute of Fluid Science. The university also established the Tohoku University Institute for Disaster Reconstruction and Regeneration Research after an earthquake and tsunami severely damaged the school in 2011. Through this institute, the university continues to help affected communities recover from the natural disaster.","1-1 Katahira, 2-chome Aoba-ku, Sendai, Miyagi 980-8577 Japan",http://www.tohoku.ac.jp/english/
85,"2018-03-18 15:39:30","Hong Kong Polytechnic University",55.6,"Kowloon, Hong Kong",,"Hung Hom Kowloon Hong Kong",http://www.polyu.edu.hk/web/
86,"2018-03-18 15:39:46","Sun Yat-sen University",55.5,"Guangzhou, Guangdong",,"No. 135, Xingang Xi Road Guangzhou, Guangdong 510275 China",http://www.sysu.edu.cn/2012/en/
87,"2018-03-19 10:25:52","Technion Israel Institute of Technology",55.4,Haifa,,"Technicon City Haifa, 3200003 Israel",http://www.technion.ac.il/en/
88,"2018-03-19 10:26:09","Wuhan University",51.2,"Wuhan, Hubei",,"No.299 Ba Yi Road  Wuhan, Hubei 430072 China",http://en.whu.edu.cn/
89,"2018-03-18 15:41:09","Beijing Normal University",51,Beijing,,"No. 19, XinJieKouWai St., HaiDian District Beijing, 100875 China",http://english.bnu.edu.cn/
90,"2018-03-18 15:41:37","Tongji University",50.9,Shanghai,,"1239 Siping Road Shanghai China",http://www.tongji.edu.cn/english/
91,"2018-03-18 15:41:44","Nankai University",50.5,"Nankai, Tianjin",,"94 Weijin Rd Nankai, Tianjin 300071 China",http://old.nankai.edu.cn/english/
92,"2018-03-18 15:41:53","Istanbul Technical University",50.4,Istanbul,,"Ayazağa Campus, Maslak Istanbul, 34469 Turkey",http://www.itu.edu.tr/en/home
93,"2018-03-18 15:41:59","Xiamen University",50.1,"Xiamen, Fujian",,"No. 422 Siming South Road Xiamen, Fujian 361005  China",http://www.xmu.edu.cn/en/
94,"2018-03-18 15:42:07","Waseda University",49.7,"Shinjuku-ku, Tokyo",,"1-104 Totsukamachi Shinjuku-ku, Tokyo, 169-8050 Japan",http://www.waseda.jp/top/index-e.html
95,"2018-03-18 15:42:15","Ivane Javakhishvili Tbilisi State University",49.6,Tbilisi,,"1, Chavchavdze Ave. Tbilisi, 0179 Georgia",https://www.tsu.ge/en/
96,"2018-03-18 15:42:22","University of Tsukuba",49.4,"Tsukuba, Ibaraki",,"1-1-1 Tennodai Tsukuba, Ibaraki 305-8577 Japan",http://www.tsukuba.ac.jp/english/
97,"2018-03-18 15:42:35","Hokkaido University",49.1,"Kita-ku, Sapporo, Hokkaido",,"Kita 8, Nishi 5 Kita-ku, Sapporo, Hokkaido 060-0808 Japan",http://www.oia.hokudai.ac.jp/
98,"2018-03-19 10:28:05","Okayama University",42.1,"Kita-ku, Okayama City, Okayama",,"1-1-1 Tsushima-naka Kita-ku, Okayama City, Okayama 700-8530 Japan",http://www.okayama-u.ac.jp/index_e.html
99,"2018-03-18 15:43:23","Shanghai University",42,Shanghai,,"99 Shangda Rd Shanghai, 200444  China",http://en.shu.edu.cn/Default.aspx
100,"2018-03-18 15:43:32","East China University of Science and Technology",41.8,Shanghai,,"Meilong Road 130 Shanghai, 200237 China",http://www.ecust.edu.cn/s/2/t/209/main.htm
101,"2018-03-18 15:43:42","Kyungpook National University",41.7,Daegu,,"80 Daehakro, Bukgu Daegu, 702-701 South Korea",http://en.knu.ac.kr/
102,"2018-03-19 10:29:00","Bar-Ilan University",41.6,"Ramat Gan",,"Max ve-Anna Webb St Ramat Gan, 5290002 Israel",http://www1.biu.ac.il/index.php
103,"2018-03-18 15:44:34","Quaid I Azam University",41.6,Islamabad,,"Islamabad, 45320 Pakistan",http://www.qau.edu.pk/
104,"2018-03-18 15:44:37","Universiti Teknologi Malaysia",41.5,Johor,,"Johor, 81310 Malaysia",http://www.utm.my/
105,"2018-03-18 15:44:42","Ewha Womans University",41.4,Seoul,,"52 Ewhayeodae-gil, Seodaemun-gu Seoul, 120-750 South Korea",http://www.ewha.ac.kr/mbs/ewhaen/
106,"2018-03-18 15:44:51","Hacettepe University",41.3,Ankara,,"Beytepe Campus, Üniversiteler Mh. Ankara, 06800 Turkey",https://www.hacettepe.edu.tr/english/
107,"2018-03-18 15:44:55","University of Seoul",41.1,Seoul,,"163, Seoulsiripdae-ro, Dongdaemun-gu Seoul, 02504 South Korea",http://english.uos.ac.kr/
108,"2018-03-18 15:45:05","Chonnam National University",41,"Gwangju, Gyeonggi",,"300 Yongbong-dong, Buk-gu Gwangju, Gyeonggi 500-757 South Korea",http://global.jnu.ac.kr/jnumain.aspx
109,"2018-03-18 15:45:08","National Chiao Tung University",41,Hsinchu,"National Chiao Tung University traces its roots back to 1896, when it was founded in Shanghai, as Nanyang College. The university was re-established in 1958 in Hsinchu, Taiwan, and it adopted its current name in 1979. The university has five campuses. Its main location – the Kuang-Fu campus – is located near the Hsinchu Science Park, which is aimed at developing the region's tech industry. Several national research centers and laboratories are also located near the main campus. In a recent year, more than 12,000 students attended the research-oriented university and upward of 55 percent of them studied at the graduate level. Tuition costs are higher for international students, but they can apply for some scholarships. University housing is available for both undergraduate and graduate students.<br><br>The university, which follows a semester-based academic calendar, has many colleges: science, electrical and computer engineering, computer science, engineering, management, humanities and social sciences, biological science and technology, Hakka studies, photonics, law, and the International College of Semiconductor Technology. The primary language of instruction is Chinese, though some courses and graduate-level programs are taught in English. Among the English-taught degree options are a global MBA program and an international doctoral program in photonics. International students can also take free Chinese language courses. Some of the university's research centers are the Brain Research Center, the Nanoelectronics and Infotronic Systems Research Center, and the Disaster Prevention and Water Environment Research Center.","1001 University Road Hsinchu, 300 Taiwan",http://www.nctu.edu.tw/english/
110,"2018-03-18 15:45:22","Universiti Sains Malaysia",40.8,Penang,,"11800 USM Penang Malaysia",https://www.usm.my/index.php/en/
