region_2_x_college.id,region_2_x_college.ts,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
95,"2018-03-13 11:10:21",95,"2018-03-13 11:10:21",Georgia,2,"2018-03-13 11:33:56",Asia,95,"2018-03-18 15:42:15","Ivane Javakhishvili Tbilisi State University",49.6,Tbilisi,,"1, Chavchavdze Ave. Tbilisi, 0179 Georgia",https://www.tsu.ge/en/
96,"2018-03-13 11:10:21",13,"2018-03-13 10:00:23",Japan,2,"2018-03-13 11:33:56",Asia,96,"2018-03-18 15:42:22","University of Tsukuba",49.4,"Tsukuba, Ibaraki",,"1-1-1 Tennodai Tsukuba, Ibaraki 305-8577 Japan",http://www.tsukuba.ac.jp/english/
97,"2018-03-13 11:10:21",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,97,"2018-03-18 15:42:35","Hokkaido University",49.1,"Kita-ku, Sapporo, Hokkaido",,"Kita 8, Nishi 5 Kita-ku, Sapporo, Hokkaido 060-0808 Japan",http://www.oia.hokudai.ac.jp/
98,"2018-03-13 11:13:17",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,98,"2018-03-19 10:28:05","Okayama University",42.1,"Kita-ku, Okayama City, Okayama",,"1-1-1 Tsushima-naka Kita-ku, Okayama City, Okayama 700-8530 Japan",http://www.okayama-u.ac.jp/index_e.html
99,"2018-03-13 11:13:17",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,99,"2018-03-18 15:43:23","Shanghai University",42,Shanghai,,"99 Shangda Rd Shanghai, 200444  China",http://en.shu.edu.cn/Default.aspx
100,"2018-03-13 11:13:17",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,100,"2018-03-18 15:43:32","East China University of Science and Technology",41.8,Shanghai,,"Meilong Road 130 Shanghai, 200237 China",http://www.ecust.edu.cn/s/2/t/209/main.htm
101,"2018-03-13 11:13:17",20,"2018-03-13 10:00:23","South Korea",2,"2018-03-13 11:33:56",Asia,101,"2018-03-18 15:43:42","Kyungpook National University",41.7,Daegu,,"80 Daehakro, Bukgu Daegu, 702-701 South Korea",http://en.knu.ac.kr/
102,"2018-03-13 11:13:17",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,102,"2018-03-19 10:29:00","Bar-Ilan University",41.6,"Ramat Gan",,"Max ve-Anna Webb St Ramat Gan, 5290002 Israel",http://www1.biu.ac.il/index.php
103,"2018-03-13 11:13:17",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,103,"2018-03-18 15:44:34","Quaid I Azam University",41.6,Islamabad,,"Islamabad, 45320 Pakistan",http://www.qau.edu.pk/
104,"2018-03-13 11:13:17",104,"2018-03-13 11:13:17",Malaysia,2,"2018-03-13 11:33:56",Asia,104,"2018-03-18 15:44:37","Universiti Teknologi Malaysia",41.5,Johor,,"Johor, 81310 Malaysia",http://www.utm.my/
105,"2018-03-13 11:13:17",20,"2018-03-13 10:00:23","South Korea",2,"2018-03-13 11:33:56",Asia,105,"2018-03-18 15:44:42","Ewha Womans University",41.4,Seoul,,"52 Ewhayeodae-gil, Seodaemun-gu Seoul, 120-750 South Korea",http://www.ewha.ac.kr/mbs/ewhaen/
106,"2018-03-13 11:13:17",92,"2018-03-13 11:10:21",Turkey,2,"2018-03-13 11:33:56",Asia,106,"2018-03-18 15:44:51","Hacettepe University",41.3,Ankara,,"Beytepe Campus, Üniversiteler Mh. Ankara, 06800 Turkey",https://www.hacettepe.edu.tr/english/
107,"2018-03-13 11:13:17",20,"2018-03-13 10:00:23","South Korea",2,"2018-03-13 11:33:56",Asia,107,"2018-03-18 15:44:55","University of Seoul",41.1,Seoul,,"163, Seoulsiripdae-ro, Dongdaemun-gu Seoul, 02504 South Korea",http://english.uos.ac.kr/
108,"2018-03-13 11:13:30",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,108,"2018-03-18 15:45:05","Chonnam National University",41,"Gwangju, Gyeonggi",,"300 Yongbong-dong, Buk-gu Gwangju, Gyeonggi 500-757 South Korea",http://global.jnu.ac.kr/jnumain.aspx
109,"2018-03-13 11:13:30",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,109,"2018-03-18 15:45:08","National Chiao Tung University",41,Hsinchu,"National Chiao Tung University traces its roots back to 1896, when it was founded in Shanghai, as Nanyang College. The university was re-established in 1958 in Hsinchu, Taiwan, and it adopted its current name in 1979. The university has five campuses. Its main location – the Kuang-Fu campus – is located near the Hsinchu Science Park, which is aimed at developing the region's tech industry. Several national research centers and laboratories are also located near the main campus. In a recent year, more than 12,000 students attended the research-oriented university and upward of 55 percent of them studied at the graduate level. Tuition costs are higher for international students, but they can apply for some scholarships. University housing is available for both undergraduate and graduate students.<br><br>The university, which follows a semester-based academic calendar, has many colleges: science, electrical and computer engineering, computer science, engineering, management, humanities and social sciences, biological science and technology, Hakka studies, photonics, law, and the International College of Semiconductor Technology. The primary language of instruction is Chinese, though some courses and graduate-level programs are taught in English. Among the English-taught degree options are a global MBA program and an international doctoral program in photonics. International students can also take free Chinese language courses. Some of the university's research centers are the Brain Research Center, the Nanoelectronics and Infotronic Systems Research Center, and the Disaster Prevention and Water Environment Research Center.","1001 University Road Hsinchu, 300 Taiwan",http://www.nctu.edu.tw/english/
110,"2018-03-13 11:13:30",104,"2018-03-13 11:13:17",Malaysia,2,"2018-03-13 11:33:56",Asia,110,"2018-03-18 15:45:22","Universiti Sains Malaysia",40.8,Penang,,"11800 USM Penang Malaysia",https://www.usm.my/index.php/en/
111,"2018-03-13 11:13:30",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,111,"2018-03-18 15:45:34","Hunan University",40.4,,,"410082 China",http://www.hnu.edu.cn/
112,"2018-03-13 11:13:30",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,112,"2018-03-18 15:45:47","Ankara University",40.2,Ankara,,"Dögol Caddesi, Tandoğan Ankara, 06100 Turkey",http://en.ankara.edu.tr/
113,"2018-03-13 11:13:30",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,113,"2018-03-18 15:45:53","Isfahan University of Technology",40.2,Isfahan,,"Isfahan Iran",http://www.iut.ac.ir/en/
114,"2018-03-13 11:13:30",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,114,"2018-03-18 15:45:56","University of Electronic Science and Technology of China",39.9,"Chengdu, Sichuan",,"4 Jianshe North Road 2nd Section Chengdu, Sichuan 610054 China",http://www.oice.uestc.edu.cn/en/
115,"2018-03-13 11:13:30",20,"2018-03-13 10:00:23","South Korea",2,"2018-03-13 11:33:56",Asia,115,"2018-03-18 15:46:09","University of Ulsan",39.8,Ulsan,,"93 Daehak-ro, Nam-gu Ulsan, 44610 South Korea",http://en.ulsan.ac.kr/contents/main/
116,"2018-03-13 11:13:30",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,116,"2018-03-18 15:46:25","Renmin University of China",39.4,Beijing,,"No. 59 Zhongguancun St Beijing, 100872 China",http://www.ruc.edu.cn/en
117,"2018-03-13 11:13:30",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,117,"2018-03-18 15:46:30","King Fahd University of Petroleum and Minerals (KFUPM)",38.7,Dhahran,,"Dhahran, 31261 Saudi Arabia",http://www.kfupm.edu.sa/default.aspx
118,"2018-03-13 11:15:21",92,"2018-03-13 11:10:21",Turkey,2,"2018-03-13 11:33:56",Asia,118,"2018-03-18 15:46:39","Ege University",35.9,İzmir,,"Bornova İzmir, 35040 Turkey",http://ege.edu.tr/index.php?lid=2&SayfaID=641&cat=details
119,"2018-03-13 11:15:21",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,119,"2018-03-18 15:46:48","Aligarh Muslim University",35.8,Aligarh,,"Uttar Pradesh Aligarh India",http://www.amu.ac.in/
120,"2018-03-13 11:15:21",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,120,"2018-03-18 15:46:54","Beijing University of Chemical Technology",35.8,Beijing,,"No.15, East Road, North 3rd Ring Beijing, 100029 China",https//english.buct.edu.cn
121,"2018-03-13 11:15:21",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,121,"2018-03-18 15:46:58","Indian Institute of Technology Kanpur",35.8,"Kanpur, Uttar Pradesh",,"Kanpur, Uttar Pradesh 208016 India",http://www.iitk.ac.in/
122,"2018-03-13 11:15:21",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,122,"2018-03-18 15:47:09","National Taiwan University of Science and Technology",35.8,"Taipei City",,"No.43, Sec. 4, Keelung Rd. Taipei City, 10607 Taiwan",http://www-e.ntust.edu.tw/home.php
123,"2018-03-13 11:15:21",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,123,"2018-03-18 15:47:17","Indian Institute of Technology (IIT) - Roorkee",35.7,"Roorkee, Uttarakhand",,"Roorkee- Haridwar Highway Roorkee, Uttarakhand, 247667 India",http://www.iitr.ac.in/
124,"2018-03-13 11:15:21",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,124,"2018-03-18 15:47:30","Koc University - Turkey",35.7,Istanbul,,"Rumelifeneri Yolu Istanbul, 34450 Turkey",https://ku.edu.tr/en/home
125,"2018-03-13 11:15:21",125,"2018-03-13 11:15:21",India,2,"2018-03-13 11:33:56",Asia,125,"2018-03-18 15:47:37","University of Delhi",35.4,"New Delhi",,"New Delhi, 110007 India",http://www.du.ac.in/du/
126,"2018-03-13 11:15:21",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,126,"2018-03-18 15:47:41","Ocean University of China",35.3,"Quingdao, Shandong",,"238 Songling Road Quingdao, Shandong China",http://www.ouc.edu.cn/
127,"2018-03-13 11:15:21",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,127,"2018-03-18 15:47:51","Southwest University - China",35.2,Chongqing,,"No.2 Tiansheng Road Chongqing, 400715 China",http://www.swu.edu.cn/english/
128,"2018-03-13 11:15:38",128,"2018-03-13 11:15:38",Taiwan,2,"2018-03-13 11:33:56",Asia,128,"2018-03-18 15:47:55","National Sun Yat-Sen University",35,Kaohsiung,,"70 Lienhai Rd. Kaohsiung, 80424 Taiwan",http://www.nsysu.edu.tw/bin/home.php?Lang=en
129,"2018-03-13 11:15:38",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,129,"2018-03-18 15:48:06","Northeastern University - China",34.8,Shenyang,,"No.11, Lane 3, WenHua Road Shenyang, 110819 China",http://www.neu.edu.cn/
130,"2018-03-13 11:15:38",79,"2018-03-13 11:08:43",Tie,2,"2018-03-13 11:33:56",Asia,130,"2018-03-18 15:48:10","Capital Medical University",34.6,Beijing,,"No. 10 right outside the Western headlines Beijing, 100054 China",http://www.ccmu.edu.cn/english
