book_x_author.id,book_x_author.ts,book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt,author.id,author.ts,author.author
29,"2022-10-30 17:01:11",1666729,"2022-10-30 17:01:11",Sell,9780002193009,0002193000,,"2nd edition",1975,Collins,"\n Hardcover\n 257 pages\n",3.8,,,,"Acknowledged authors Lange , Morten wrote Collins guide to mushrooms & toadstools comprising 257 pages back in 1975. Textbook and eTextbook are published under ISBN 0002193000 and 9780002193009. Since then Collins guide to mushrooms & toadstools textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.34 or rent at the marketplace.",,,,,,,,,43204,29,"2022-10-30 17:01:11",Morten
30,"2022-10-30 17:01:21",1666730,"2022-10-30 17:01:21",Sell,9780002550758,000255075X,,1st,1997,"Harpercollins Canada","\n Hardcover\n 176 pages\n",4.0,,,,"Acknowledged authors Freeman , Patterson wrote Shadowlight: A Photographer's Life comprising 176 pages back in 1997. Textbook and eTextbook are published under ISBN 000255075X and 9780002550758. Since then Shadowlight: A Photographer's Life textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.39 or rent at the marketplace.","Discusses Patterson's life as a photographer, in which he has traveled Canada and the rest of the world, taking photographs for over thirty years",,,,,,,,33558,30,"2022-10-30 17:01:21",Freeman
31,"2022-10-30 17:01:21",1666730,"2022-10-30 17:01:21",Sell,9780002550758,000255075X,,1st,1997,"Harpercollins Canada","\n Hardcover\n 176 pages\n",4.0,,,,"Acknowledged authors Freeman , Patterson wrote Shadowlight: A Photographer's Life comprising 176 pages back in 1997. Textbook and eTextbook are published under ISBN 000255075X and 9780002550758. Since then Shadowlight: A Photographer's Life textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.39 or rent at the marketplace.","Discusses Patterson's life as a photographer, in which he has traveled Canada and the rest of the world, taking photographs for over thirty years",,,,,,,,33558,31,"2022-10-30 17:01:21",Patterson
32,"2022-10-30 17:01:29",1727239,"2022-10-30 17:01:29","Becoming Men of Some Consequence: Youth and Military Service in the Revolutionary War (Jeffersonian America)",9780813936178,0813936179,,Illustrated,2014,"University of Virginia Press","\n Hardcover\n 288 pages\n",3.6,,,,"Acknowledged authors John A , Ruddiman wrote Becoming Men of Some Consequence: Youth and Military Service in the Revolutionary War (Jeffersonian America) comprising 288 pages back in 2014. Textbook and eTextbook are published under ISBN 0813936179 and 9780813936178. Since then Becoming Men of Some Consequence: Youth and Military Service in the Revolutionary War (Jeffersonian America) textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.30 or rent at the marketplace.","Young Continental soldiers carried a heavy burden in the American Revolution. Their experiences of coming of age during the upheavals of war provide a novel perspective on the Revolutionary era, eliciting questions of gender, family life, economic goals, and politics. ""Going for a soldier"" forced young men to confront profound uncertainty, and even coercion, but also offered them novel opportunities. Although the war imposed obligations on youths, military service promised young men in their teens and early twenties alternate paths forward in life. Continental soldiers’ own youthful expectations about respectable manhood and their goals of economic competence and marriage not only ordered their experience of military service; they also shaped the fighting capacities of George Washington’s army and the course of the war. Becoming Men of Some Consequence examines how young soldiers and officers joined the army, their experiences in the ranks, their relationships with civilians, their choices about quitting long-term military service, and their attempts to rejoin the flow of civilian life after the war. The book recovers young soldiers’ perspectives and stories from military records, wartime letters and journals, and postwar memoirs and pension applications, revealing how revolutionary political ideology intertwined with rational calculations and youthful ambitions. Its focus on soldiers as young men offers a new understanding of the Revolutionary War, showing how these soldiers’ generational struggle for their own independence was a profound force within America’s struggle for its independence.",,,,$39.50,,,$44.31,189075,32,"2022-10-30 17:01:29","John A"
33,"2022-10-30 17:01:29",1727239,"2022-10-30 17:01:29","Becoming Men of Some Consequence: Youth and Military Service in the Revolutionary War (Jeffersonian America)",9780813936178,0813936179,,Illustrated,2014,"University of Virginia Press","\n Hardcover\n 288 pages\n",3.6,,,,"Acknowledged authors John A , Ruddiman wrote Becoming Men of Some Consequence: Youth and Military Service in the Revolutionary War (Jeffersonian America) comprising 288 pages back in 2014. Textbook and eTextbook are published under ISBN 0813936179 and 9780813936178. Since then Becoming Men of Some Consequence: Youth and Military Service in the Revolutionary War (Jeffersonian America) textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.30 or rent at the marketplace.","Young Continental soldiers carried a heavy burden in the American Revolution. Their experiences of coming of age during the upheavals of war provide a novel perspective on the Revolutionary era, eliciting questions of gender, family life, economic goals, and politics. ""Going for a soldier"" forced young men to confront profound uncertainty, and even coercion, but also offered them novel opportunities. Although the war imposed obligations on youths, military service promised young men in their teens and early twenties alternate paths forward in life. Continental soldiers’ own youthful expectations about respectable manhood and their goals of economic competence and marriage not only ordered their experience of military service; they also shaped the fighting capacities of George Washington’s army and the course of the war. Becoming Men of Some Consequence examines how young soldiers and officers joined the army, their experiences in the ranks, their relationships with civilians, their choices about quitting long-term military service, and their attempts to rejoin the flow of civilian life after the war. The book recovers young soldiers’ perspectives and stories from military records, wartime letters and journals, and postwar memoirs and pension applications, revealing how revolutionary political ideology intertwined with rational calculations and youthful ambitions. Its focus on soldiers as young men offers a new understanding of the Revolutionary War, showing how these soldiers’ generational struggle for their own independence was a profound force within America’s struggle for its independence.",,,,$39.50,,,$44.31,189075,33,"2022-10-30 17:01:29",Ruddiman
34,"2022-10-30 17:01:31",1666731,"2022-10-30 17:01:31","Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands",9780002553704,0002553708,,"First Edition",1994,"Collins Pub San Francisco","\n Hardcover\n 256 pages\n",3.7,,,,"Acknowledged authors Goldstein , Johnson , Peter , Joyce , Algar , Ayla wrote Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands comprising 256 pages back in 1994. Textbook and eTextbook are published under ISBN 0002553708 and 9780002553704. Since then Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.43 or rent at the marketplace.","From the author of The Mediterranean Kitchen comes this sublime gastronomic tour through the cultures and cuisines of Southern Europe, North Africa, and the Near East. From Jordanian meat pie to North African couscous, the traditional and the exotic are fully explored. 250 recipes. 240 photos.",,,,,,,,168204,34,"2022-10-30 17:01:31",Goldstein
35,"2022-10-30 17:01:31",1666731,"2022-10-30 17:01:31","Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands",9780002553704,0002553708,,"First Edition",1994,"Collins Pub San Francisco","\n Hardcover\n 256 pages\n",3.7,,,,"Acknowledged authors Goldstein , Johnson , Peter , Joyce , Algar , Ayla wrote Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands comprising 256 pages back in 1994. Textbook and eTextbook are published under ISBN 0002553708 and 9780002553704. Since then Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.43 or rent at the marketplace.","From the author of The Mediterranean Kitchen comes this sublime gastronomic tour through the cultures and cuisines of Southern Europe, North Africa, and the Near East. From Jordanian meat pie to North African couscous, the traditional and the exotic are fully explored. 250 recipes. 240 photos.",,,,,,,,168204,35,"2022-10-30 17:01:31",Johnson
36,"2022-10-30 17:01:31",1666731,"2022-10-30 17:01:31","Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands",9780002553704,0002553708,,"First Edition",1994,"Collins Pub San Francisco","\n Hardcover\n 256 pages\n",3.7,,,,"Acknowledged authors Goldstein , Johnson , Peter , Joyce , Algar , Ayla wrote Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands comprising 256 pages back in 1994. Textbook and eTextbook are published under ISBN 0002553708 and 9780002553704. Since then Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.43 or rent at the marketplace.","From the author of The Mediterranean Kitchen comes this sublime gastronomic tour through the cultures and cuisines of Southern Europe, North Africa, and the Near East. From Jordanian meat pie to North African couscous, the traditional and the exotic are fully explored. 250 recipes. 240 photos.",,,,,,,,168204,36,"2022-10-30 17:01:31",Peter
37,"2022-10-30 17:01:31",1666731,"2022-10-30 17:01:31","Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands",9780002553704,0002553708,,"First Edition",1994,"Collins Pub San Francisco","\n Hardcover\n 256 pages\n",3.7,,,,"Acknowledged authors Goldstein , Johnson , Peter , Joyce , Algar , Ayla wrote Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands comprising 256 pages back in 1994. Textbook and eTextbook are published under ISBN 0002553708 and 9780002553704. Since then Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.43 or rent at the marketplace.","From the author of The Mediterranean Kitchen comes this sublime gastronomic tour through the cultures and cuisines of Southern Europe, North Africa, and the Near East. From Jordanian meat pie to North African couscous, the traditional and the exotic are fully explored. 250 recipes. 240 photos.",,,,,,,,168204,37,"2022-10-30 17:01:31",Joyce
38,"2022-10-30 17:01:31",1666731,"2022-10-30 17:01:31","Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands",9780002553704,0002553708,,"First Edition",1994,"Collins Pub San Francisco","\n Hardcover\n 256 pages\n",3.7,,,,"Acknowledged authors Goldstein , Johnson , Peter , Joyce , Algar , Ayla wrote Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands comprising 256 pages back in 1994. Textbook and eTextbook are published under ISBN 0002553708 and 9780002553704. Since then Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.43 or rent at the marketplace.","From the author of The Mediterranean Kitchen comes this sublime gastronomic tour through the cultures and cuisines of Southern Europe, North Africa, and the Near East. From Jordanian meat pie to North African couscous, the traditional and the exotic are fully explored. 250 recipes. 240 photos.",,,,,,,,168204,38,"2022-10-30 17:01:31",Algar
39,"2022-10-30 17:01:31",1666731,"2022-10-30 17:01:31","Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands",9780002553704,0002553708,,"First Edition",1994,"Collins Pub San Francisco","\n Hardcover\n 256 pages\n",3.7,,,,"Acknowledged authors Goldstein , Johnson , Peter , Joyce , Algar , Ayla wrote Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands comprising 256 pages back in 1994. Textbook and eTextbook are published under ISBN 0002553708 and 9780002553704. Since then Mediterranean the Beautiful Cookbook: Authentic Recipes from the Mediterranean Lands textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.43 or rent at the marketplace.","From the author of The Mediterranean Kitchen comes this sublime gastronomic tour through the cultures and cuisines of Southern Europe, North Africa, and the Near East. From Jordanian meat pie to North African couscous, the traditional and the exotic are fully explored. 250 recipes. 240 photos.",,,,,,,,168204,39,"2022-10-30 17:01:31",Ayla
40,"2022-10-30 17:01:47",1727240,"2022-10-30 17:01:47","Buildings of North Dakota (Buildings of the United States)",9780813936406,0813936403,,Illustrated,2015,"University of Virginia Press","\n Hardcover\n 288 pages\n",4.1,,,,"Acknowledged authors Ramsay , Steve C. , Martens , Ronald H. L. M. wrote Buildings of North Dakota (Buildings of the United States) comprising 288 pages back in 2015. Textbook and eTextbook are published under ISBN 0813936403 and 9780813936406. Since then Buildings of North Dakota (Buildings of the United States) textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.30 or rent at the marketplace.","For many people outside the state, North Dakota conjures visions of a remote, sparse, and seemingly inhospitable landscape, replete with ghost towns, scattered farmsteads, and settings reminiscent of the movie Fargo. Yet beyond this facile image lies a spectacular array of high-style, vernacular, ethnic, and modern buildings, a pragmatic architecture that reflects the setting and settlers of the Great Plains. A distinct ""prairie mosaic"" of houses, homesteads, and rural churches draws on the cultures of Germans from Russia, Norwegians, and Icelanders, and varied Native American groups such as the Mandan, Hidatsa, and Arikara. North Dakota's architectural heritage is complemented by more contemporary work dating from Progressive-era boom times and the New Deal to the present. This volume, with more than 400 entries illustrated by 250 photographs and 17 maps, provides the first comprehensive overview of the state, from Pembina and Walhalla to the Badlands. This richly diverse legacy includes earthlodges and Eastern Orthodox churches, powwow grounds and campmeeting grounds, and varied settings from the Ronald Reagan Minuteman Missile State Historic Site to the International Peace Garden. The cast of characters is equally compelling, among them Sakakawea, Lewis and Clark, the Marquis de Mores, Theodore Roosevelt, Lawrence Welk, Peggy Lee, and regional and international architects working in a range of styles and traditions, from Marcel Breuer to Surrounded-by-Enemy. A volume in the Buildings of the United States series of the Society of Architectural Historians",,,,,,,$70.15,40229,40,"2022-10-30 17:01:47",Ramsay
41,"2022-10-30 17:01:47",1727240,"2022-10-30 17:01:47","Buildings of North Dakota (Buildings of the United States)",9780813936406,0813936403,,Illustrated,2015,"University of Virginia Press","\n Hardcover\n 288 pages\n",4.1,,,,"Acknowledged authors Ramsay , Steve C. , Martens , Ronald H. L. M. wrote Buildings of North Dakota (Buildings of the United States) comprising 288 pages back in 2015. Textbook and eTextbook are published under ISBN 0813936403 and 9780813936406. Since then Buildings of North Dakota (Buildings of the United States) textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.30 or rent at the marketplace.","For many people outside the state, North Dakota conjures visions of a remote, sparse, and seemingly inhospitable landscape, replete with ghost towns, scattered farmsteads, and settings reminiscent of the movie Fargo. Yet beyond this facile image lies a spectacular array of high-style, vernacular, ethnic, and modern buildings, a pragmatic architecture that reflects the setting and settlers of the Great Plains. A distinct ""prairie mosaic"" of houses, homesteads, and rural churches draws on the cultures of Germans from Russia, Norwegians, and Icelanders, and varied Native American groups such as the Mandan, Hidatsa, and Arikara. North Dakota's architectural heritage is complemented by more contemporary work dating from Progressive-era boom times and the New Deal to the present. This volume, with more than 400 entries illustrated by 250 photographs and 17 maps, provides the first comprehensive overview of the state, from Pembina and Walhalla to the Badlands. This richly diverse legacy includes earthlodges and Eastern Orthodox churches, powwow grounds and campmeeting grounds, and varied settings from the Ronald Reagan Minuteman Missile State Historic Site to the International Peace Garden. The cast of characters is equally compelling, among them Sakakawea, Lewis and Clark, the Marquis de Mores, Theodore Roosevelt, Lawrence Welk, Peggy Lee, and regional and international architects working in a range of styles and traditions, from Marcel Breuer to Surrounded-by-Enemy. A volume in the Buildings of the United States series of the Society of Architectural Historians",,,,,,,$70.15,40229,41,"2022-10-30 17:01:47","Steve C."
42,"2022-10-30 17:01:47",1727240,"2022-10-30 17:01:47","Buildings of North Dakota (Buildings of the United States)",9780813936406,0813936403,,Illustrated,2015,"University of Virginia Press","\n Hardcover\n 288 pages\n",4.1,,,,"Acknowledged authors Ramsay , Steve C. , Martens , Ronald H. L. M. wrote Buildings of North Dakota (Buildings of the United States) comprising 288 pages back in 2015. Textbook and eTextbook are published under ISBN 0813936403 and 9780813936406. Since then Buildings of North Dakota (Buildings of the United States) textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.30 or rent at the marketplace.","For many people outside the state, North Dakota conjures visions of a remote, sparse, and seemingly inhospitable landscape, replete with ghost towns, scattered farmsteads, and settings reminiscent of the movie Fargo. Yet beyond this facile image lies a spectacular array of high-style, vernacular, ethnic, and modern buildings, a pragmatic architecture that reflects the setting and settlers of the Great Plains. A distinct ""prairie mosaic"" of houses, homesteads, and rural churches draws on the cultures of Germans from Russia, Norwegians, and Icelanders, and varied Native American groups such as the Mandan, Hidatsa, and Arikara. North Dakota's architectural heritage is complemented by more contemporary work dating from Progressive-era boom times and the New Deal to the present. This volume, with more than 400 entries illustrated by 250 photographs and 17 maps, provides the first comprehensive overview of the state, from Pembina and Walhalla to the Badlands. This richly diverse legacy includes earthlodges and Eastern Orthodox churches, powwow grounds and campmeeting grounds, and varied settings from the Ronald Reagan Minuteman Missile State Historic Site to the International Peace Garden. The cast of characters is equally compelling, among them Sakakawea, Lewis and Clark, the Marquis de Mores, Theodore Roosevelt, Lawrence Welk, Peggy Lee, and regional and international architects working in a range of styles and traditions, from Marcel Breuer to Surrounded-by-Enemy. A volume in the Buildings of the United States series of the Society of Architectural Historians",,,,,,,$70.15,40229,42,"2022-10-30 17:01:47",Martens
43,"2022-10-30 17:01:47",1727240,"2022-10-30 17:01:47","Buildings of North Dakota (Buildings of the United States)",9780813936406,0813936403,,Illustrated,2015,"University of Virginia Press","\n Hardcover\n 288 pages\n",4.1,,,,"Acknowledged authors Ramsay , Steve C. , Martens , Ronald H. L. M. wrote Buildings of North Dakota (Buildings of the United States) comprising 288 pages back in 2015. Textbook and eTextbook are published under ISBN 0813936403 and 9780813936406. Since then Buildings of North Dakota (Buildings of the United States) textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.30 or rent at the marketplace.","For many people outside the state, North Dakota conjures visions of a remote, sparse, and seemingly inhospitable landscape, replete with ghost towns, scattered farmsteads, and settings reminiscent of the movie Fargo. Yet beyond this facile image lies a spectacular array of high-style, vernacular, ethnic, and modern buildings, a pragmatic architecture that reflects the setting and settlers of the Great Plains. A distinct ""prairie mosaic"" of houses, homesteads, and rural churches draws on the cultures of Germans from Russia, Norwegians, and Icelanders, and varied Native American groups such as the Mandan, Hidatsa, and Arikara. North Dakota's architectural heritage is complemented by more contemporary work dating from Progressive-era boom times and the New Deal to the present. This volume, with more than 400 entries illustrated by 250 photographs and 17 maps, provides the first comprehensive overview of the state, from Pembina and Walhalla to the Badlands. This richly diverse legacy includes earthlodges and Eastern Orthodox churches, powwow grounds and campmeeting grounds, and varied settings from the Ronald Reagan Minuteman Missile State Historic Site to the International Peace Garden. The cast of characters is equally compelling, among them Sakakawea, Lewis and Clark, the Marquis de Mores, Theodore Roosevelt, Lawrence Welk, Peggy Lee, and regional and international architects working in a range of styles and traditions, from Marcel Breuer to Surrounded-by-Enemy. A volume in the Buildings of the United States series of the Society of Architectural Historians",,,,,,,$70.15,40229,43,"2022-10-30 17:01:47","Ronald H. L. M."
44,"2022-10-30 17:01:54",1666732,"2022-10-30 17:01:54","Rare Air: Michael on Michael",9780002553896,0002553899,,1st,1993,Harpercollins,"Hardcover 111 pages",3.7,,,,"Acknowledged authors Michael , Mark , Walter , Jordan , Iooss , Vancil wrote Rare Air: Michael on Michael comprising 111 pages back in 1993. Textbook and eTextbook are published under ISBN 0002553899 and 9780002553896. Since then Rare Air: Michael on Michael textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 6.85 or rent at the marketplace.","Stunning full-color, never-before-published photographs, accompanied by Jordan's own thoughts and observations, provide a revealing look at what it means to be a sports legend, important moments in his life, and career highlights. 25,000 first printing. $75,000 ad/promo.",,,,,,,,1755,44,"2022-10-30 17:01:54",Michael
45,"2022-10-30 17:01:54",1666732,"2022-10-30 17:01:54","Rare Air: Michael on Michael",9780002553896,0002553899,,1st,1993,Harpercollins,"Hardcover 111 pages",3.7,,,,"Acknowledged authors Michael , Mark , Walter , Jordan , Iooss , Vancil wrote Rare Air: Michael on Michael comprising 111 pages back in 1993. Textbook and eTextbook are published under ISBN 0002553899 and 9780002553896. Since then Rare Air: Michael on Michael textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 6.85 or rent at the marketplace.","Stunning full-color, never-before-published photographs, accompanied by Jordan's own thoughts and observations, provide a revealing look at what it means to be a sports legend, important moments in his life, and career highlights. 25,000 first printing. $75,000 ad/promo.",,,,,,,,1755,45,"2022-10-30 17:01:54",Mark
46,"2022-10-30 17:01:54",1666732,"2022-10-30 17:01:54","Rare Air: Michael on Michael",9780002553896,0002553899,,1st,1993,Harpercollins,"Hardcover 111 pages",3.7,,,,"Acknowledged authors Michael , Mark , Walter , Jordan , Iooss , Vancil wrote Rare Air: Michael on Michael comprising 111 pages back in 1993. Textbook and eTextbook are published under ISBN 0002553899 and 9780002553896. Since then Rare Air: Michael on Michael textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 6.85 or rent at the marketplace.","Stunning full-color, never-before-published photographs, accompanied by Jordan's own thoughts and observations, provide a revealing look at what it means to be a sports legend, important moments in his life, and career highlights. 25,000 first printing. $75,000 ad/promo.",,,,,,,,1755,46,"2022-10-30 17:01:54",Walter
47,"2022-10-30 17:01:54",1666732,"2022-10-30 17:01:54","Rare Air: Michael on Michael",9780002553896,0002553899,,1st,1993,Harpercollins,"Hardcover 111 pages",3.7,,,,"Acknowledged authors Michael , Mark , Walter , Jordan , Iooss , Vancil wrote Rare Air: Michael on Michael comprising 111 pages back in 1993. Textbook and eTextbook are published under ISBN 0002553899 and 9780002553896. Since then Rare Air: Michael on Michael textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 6.85 or rent at the marketplace.","Stunning full-color, never-before-published photographs, accompanied by Jordan's own thoughts and observations, provide a revealing look at what it means to be a sports legend, important moments in his life, and career highlights. 25,000 first printing. $75,000 ad/promo.",,,,,,,,1755,47,"2022-10-30 17:01:54",Jordan
48,"2022-10-30 17:01:54",1666732,"2022-10-30 17:01:54","Rare Air: Michael on Michael",9780002553896,0002553899,,1st,1993,Harpercollins,"Hardcover 111 pages",3.7,,,,"Acknowledged authors Michael , Mark , Walter , Jordan , Iooss , Vancil wrote Rare Air: Michael on Michael comprising 111 pages back in 1993. Textbook and eTextbook are published under ISBN 0002553899 and 9780002553896. Since then Rare Air: Michael on Michael textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 6.85 or rent at the marketplace.","Stunning full-color, never-before-published photographs, accompanied by Jordan's own thoughts and observations, provide a revealing look at what it means to be a sports legend, important moments in his life, and career highlights. 25,000 first printing. $75,000 ad/promo.",,,,,,,,1755,48,"2022-10-30 17:01:54",Iooss
49,"2022-10-30 17:01:54",1666732,"2022-10-30 17:01:54","Rare Air: Michael on Michael",9780002553896,0002553899,,1st,1993,Harpercollins,"Hardcover 111 pages",3.7,,,,"Acknowledged authors Michael , Mark , Walter , Jordan , Iooss , Vancil wrote Rare Air: Michael on Michael comprising 111 pages back in 1993. Textbook and eTextbook are published under ISBN 0002553899 and 9780002553896. Since then Rare Air: Michael on Michael textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 6.85 or rent at the marketplace.","Stunning full-color, never-before-published photographs, accompanied by Jordan's own thoughts and observations, provide a revealing look at what it means to be a sports legend, important moments in his life, and career highlights. 25,000 first printing. $75,000 ad/promo.",,,,,,,,1755,49,"2022-10-30 17:01:54",Vancil
50,"2022-10-30 17:02:03",1666733,"2022-10-30 17:02:03","Maxwell: The final verdict",9780002555647,0002555646,,"1st Edition",1995,HarperCollins,"\n Hardcover\n 478 pages\n",4.3,,,,"Acknowledged authors Tom , Bower wrote Maxwell: The final verdict comprising 478 pages back in 1995. Textbook and eTextbook are published under ISBN 0002555646 and 9780002555647. Since then Maxwell: The final verdict textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.59 or rent at the marketplace.","The last year of Maxwell's life was a hectic struggle for pleasure, power and survival. Within that period all Maxwell's strengths and weakness were exemplified - outwardly his empire was at the height of its glory - but the secrets about fraud and lies were about to be revealed. This is his story.",,,,,,,,29052,50,"2022-10-30 17:02:03",Tom
51,"2022-10-30 17:02:03",1666733,"2022-10-30 17:02:03","Maxwell: The final verdict",9780002555647,0002555646,,"1st Edition",1995,HarperCollins,"\n Hardcover\n 478 pages\n",4.3,,,,"Acknowledged authors Tom , Bower wrote Maxwell: The final verdict comprising 478 pages back in 1995. Textbook and eTextbook are published under ISBN 0002555646 and 9780002555647. Since then Maxwell: The final verdict textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.59 or rent at the marketplace.","The last year of Maxwell's life was a hectic struggle for pleasure, power and survival. Within that period all Maxwell's strengths and weakness were exemplified - outwardly his empire was at the height of its glory - but the secrets about fraud and lies were about to be revealed. This is his story.",,,,,,,,29052,51,"2022-10-30 17:02:03",Bower
52,"2022-10-30 17:02:07",1727241,"2022-10-30 17:02:07","Looking beyond the Icons: Midcentury Architecture, Landscape, and Urbanism",9780813936437,0813936438,,Illustrated,2015,"University of Virginia Press","\n Hardcover\n 288 pages\n",4.4,,,,"Acknowledged authors Richard , Longstreth wrote Looking beyond the Icons: Midcentury Architecture, Landscape, and Urbanism comprising 288 pages back in 2015. Textbook and eTextbook are published under ISBN 0813936438 and 9780813936437. Since then Looking beyond the Icons: Midcentury Architecture, Landscape, and Urbanism textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.55 or rent at the marketplace.","Renowned for his extensive work in architectural history and historic preservation as an educator, scholar, activist, and public lecturer, Richard Longstreth is one of the most important architectural preservationists of the recent past. Looking beyond the Icons offers a generous and diverse selection of his writings over the past twenty-five years. The author explores a variety of topics related to midcentury (ca. 1945–70) preservation efforts, including practical, intellectual, and psychological dilemmas associated with preserving the recent past, preservation-related deficiencies in the urban planning process, and preservation of specific types of buildings. This collection offers a new understanding of the richness and variety of mid-twentieth-century U.S. architecture, landscape, and urbanism, and provides a detailed analysis of both the imperatives for and the challenges involved in preserving this legacy.",,,,,,,$70.15,26588,52,"2022-10-30 17:02:07",Richard
53,"2022-10-30 17:02:07",1727241,"2022-10-30 17:02:07","Looking beyond the Icons: Midcentury Architecture, Landscape, and Urbanism",9780813936437,0813936438,,Illustrated,2015,"University of Virginia Press","\n Hardcover\n 288 pages\n",4.4,,,,"Acknowledged authors Richard , Longstreth wrote Looking beyond the Icons: Midcentury Architecture, Landscape, and Urbanism comprising 288 pages back in 2015. Textbook and eTextbook are published under ISBN 0813936438 and 9780813936437. Since then Looking beyond the Icons: Midcentury Architecture, Landscape, and Urbanism textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.55 or rent at the marketplace.","Renowned for his extensive work in architectural history and historic preservation as an educator, scholar, activist, and public lecturer, Richard Longstreth is one of the most important architectural preservationists of the recent past. Looking beyond the Icons offers a generous and diverse selection of his writings over the past twenty-five years. The author explores a variety of topics related to midcentury (ca. 1945–70) preservation efforts, including practical, intellectual, and psychological dilemmas associated with preserving the recent past, preservation-related deficiencies in the urban planning process, and preservation of specific types of buildings. This collection offers a new understanding of the richness and variety of mid-twentieth-century U.S. architecture, landscape, and urbanism, and provides a detailed analysis of both the imperatives for and the challenges involved in preserving this legacy.",,,,,,,$70.15,26588,53,"2022-10-30 17:02:07",Longstreth
