feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
72,"2018-02-26 11:09:33","Select # OF TEETH",152,"2018-02-26 11:09:33","Steel Rear Sprocket","$27.95 - $41.95","Manufactured from premium quality C45 high carbon steelCNC precision-machined to assure tight tolerancesMachined with lightening holesAttractive bright zinc plated finishMade in the USA",60,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
73,"2018-02-26 11:09:40","Select SIZE",154,"2018-02-26 11:09:40","WINDPROOF LAYER",$49.99,"Coverage for your crucial body core. Windproof, warm and breathable layer. Stretch fabric and unrestricted arm movement. Zipper on shoulder for easy slip on/off, even with a helmet. Flatlocked seams to prevent skin chafing. Content: 100% Polyester.",10053,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
74,"2018-02-26 11:09:51","Select # OF TEETH",155,"2018-02-26 11:09:51","Dual Rear Sprockets",$69.95,"Designed to outlast standard aluminum rear sprockets and is much lighter than steel rear sprocketsInner ring is made from 7075 T6 aluminum and the outer ring is made from heavy-duty steelSelf-cleaning mud grooves between each tooth to prevent dirt build-upInner rings are anodized; available in black, blue, green, orange, red and silver",62,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
75,"2018-02-26 11:09:51","Select MARKETING COLOR",155,"2018-02-26 11:09:51","Dual Rear Sprockets",$69.95,"Designed to outlast standard aluminum rear sprockets and is much lighter than steel rear sprocketsInner ring is made from 7075 T6 aluminum and the outer ring is made from heavy-duty steelSelf-cleaning mud grooves between each tooth to prevent dirt build-upInner rings are anodized; available in black, blue, green, orange, red and silver",62,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
76,"2018-02-26 11:09:54","Select SIZE",157,"2018-02-26 11:09:54","MENS ACTIVE BASE LAYER TOP",$59.99,"• Thoroughly X-Static† enhanced through to the fiber to thermodynamically regulate your temperature by conducting body heat out in warm weather and reflecting body heat back to the skin in cold weather;• P ermanently treated for long-lasting antibacterial performance undiminished even after 250+ washes;• Silver woven into fiber immediately binds with odor-causing agents such as ammonia and denatured proteins to instantly reduce odor;• Extra paneled in specific areas for better ventilation and accelerated drying;• Compressed for added comfort;• Content: 92% Polyester, 6% Spandex, 2% X-Static",10054,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
77,"2018-02-26 11:09:56","Select # OF TEETH",158,"2018-02-26 11:09:56","Dual Rear Sprockets",$69.95,"Designed to outlast standard aluminum rear sprockets and is much lighter than steel rear sprocketsInner ring is made from 7075 T6 aluminum and the outer ring is made from heavy-duty steelSelf-cleaning mud grooves between each tooth to prevent dirt build-upInner rings are anodized; available in black, blue, green, orange, red and silver",63,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
78,"2018-02-26 11:09:56","Select MARKETING COLOR",158,"2018-02-26 11:09:56","Dual Rear Sprockets",$69.95,"Designed to outlast standard aluminum rear sprockets and is much lighter than steel rear sprocketsInner ring is made from 7075 T6 aluminum and the outer ring is made from heavy-duty steelSelf-cleaning mud grooves between each tooth to prevent dirt build-upInner rings are anodized; available in black, blue, green, orange, red and silver",63,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
79,"2018-02-26 11:10:02","Select SIZE",160,"2018-02-26 11:10:02","MENS ACTIVE BASE LAYER BOTTOM",$54.99,"• Thoroughly X-Static† enhanced through to the fiber to thermodynamically regulate your temperature by conducting body heat out in warm weather and reflecting body heat back to the skin in cold weather;• P ermanently treated for long-lasting antibacterial performance undiminished even after 250+ washes;• Silver woven into fiber immediately binds with odor-causing agents such as ammonia and denatured proteins to instantly reduce odor;• Extra paneled in specific areas for better ventilation and accelerated drying;• Compressed for added comfort;• Content: 92% Polyester, 6% Spandex, 2% X-Static",10055,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
80,"2018-02-26 11:10:06","Select SIZE",162,"2018-02-26 11:10:06","MENS THERMAL BASE LAYER TOP",$64.99,"• Made of high-filament polyester enhanced by slight brushing to provide softness and warmth when weather is cooler;• Spandex for ease of movement;• Content: 95% Polyester, 5% Spandex (brushed)",10056,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
81,"2018-02-26 11:10:17","Select SIZE",167,"2018-02-26 11:10:17","MENS THERMAL BASE LAYER BOTTOM",$49.99,"• Made of high-filament polyester enhanced by slight brushing to provide softness and warmth when weather is cooler;• Spandex for ease of movement;• Content: 95% Polyester, 5% Spandex (brushed)",10057,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
82,"2018-02-26 11:10:30","Select SIZE",171,"2018-02-26 11:10:30","LADIES THERMAL BASE LAYER TOP",$64.99,"• Made of high-filament polyester enhanced by slight brushing to provide softness and warmth when weather is cooler;• Spandex for ease of movement;• Content: 95% Polyester, 5% Spandex (brushed)",10058,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
83,"2018-02-26 11:10:39","Select SIZE",176,"2018-02-26 11:10:39","LADIES THERMAL BASE LAYER BOTTOM",$49.99,"• Made of high-filament polyester enhanced by slight brushing to provide softness and warmth when weather is cooler;• Spandex for ease of movement;• Content: 95% Polyester, 5% Spandex (brushed)",10059,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
84,"2018-02-26 11:10:48","Select SIZE",180,"2018-02-26 11:10:48","LADIES' WINTER RIDING HIGHPANTS",$219.99,"RPM MAX waterproof, windproof and breathable technology.All seams and logos sealed for added protection from water.1000 denier nylon seat, knees and inner legs.Polar-fleece lined seat and knees.Stretch-fleece bib.Drop seat design.2-way full-length side zippers.Adjustable waist.Hip pockets.Water-resistant zipper at right thigh pocket.Reflective details.Shaped knees.Nylon, PolyesterInsulation: PrimaLoft Cresta",10060,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
85,"2018-02-26 11:10:55","Select SIZE",182,"2018-02-26 11:10:55","LADIES' INSULATED VEST",$99.99,"Quilted lightweight vest.Delivers unparalleled warmth.2 hand pockets.Soft micro-fleece inner collar.Adjustable bottom hem with drawstring and toggles.Reflective details.NylonInsulation: PrimaLoft Cresta",10061,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
86,"2018-02-26 11:11:02","Select SIZE",184,"2018-02-26 11:11:02","MEN'S INSULATED VEST",$99.99,"Quilted lightweight vest.Delivers unparalleled warmth.2 hand pockets.Soft micro-fleece inner collar.Adjustable bottom hem with drawstring and toggles.Reflective details.Can be zipped inside Camo Jacket for extra insulation.NylonInsulation: PrimaLoft Cresta",10062,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
87,"2018-02-26 11:11:02","Select MARKETING COLOR",184,"2018-02-26 11:11:02","MEN'S INSULATED VEST",$99.99,"Quilted lightweight vest.Delivers unparalleled warmth.2 hand pockets.Soft micro-fleece inner collar.Adjustable bottom hem with drawstring and toggles.Reflective details.Can be zipped inside Camo Jacket for extra insulation.NylonInsulation: PrimaLoft Cresta",10062,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
88,"2018-02-26 11:11:06","Select SIZE",185,"2018-02-26 11:11:06","MEN'S WILD X-TEAM TEE",$29.99,"Can-Am prints at front and on left sleeve.100% Cotton",10063,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
89,"2018-02-26 11:11:06","Select MARKETING COLOR",185,"2018-02-26 11:11:06","MEN'S WILD X-TEAM TEE",$29.99,"Can-Am prints at front and on left sleeve.100% Cotton",10063,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
90,"2018-02-26 11:11:15","Select SIZE",189,"2018-02-26 11:11:15","Qualifier Jersey",$29.95,"Generous cut and raglan-style sleeves forcomfort and full range of movementPolyester chassis is breathable and wicks moistureBreathable, high-quality sublimated graphicsCustom lightweight collar design seals out roostNon-restrictive durable stretch polyester mini cuffs",76,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
91,"2018-02-26 11:11:15","Select MARKETING COLOR",189,"2018-02-26 11:11:15","Qualifier Jersey",$29.95,"Generous cut and raglan-style sleeves forcomfort and full range of movementPolyester chassis is breathable and wicks moistureBreathable, high-quality sublimated graphicsCustom lightweight collar design seals out roostNon-restrictive durable stretch polyester mini cuffs",76,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
92,"2018-02-26 11:11:17","Select GENDER",190,"2018-02-26 11:11:17","XP-R2 CARBON LIGHT ORIGINAL HELMET",$424.99,"Our best-of-the-best Multi Directional Carbon Fiber lightweight helmet with carbon and aramid fiber reinforced shell.EPS foam upper insert between inner fabric and outer shell.Integrated rear fin for added stability and aerodynamic performance.Double D racing buckle and pocket for sweat absorbent front pad.Removable and washable cheek and head pads.Morpho System Plus ergonomic 3D cheek pads available in your size.Liner features sanitized treatment with Coolmax† moisture-wicking action.F.A.S. (Full Air System) with 10 ventilation points and double rear extractor.Aluminum screws, protective coated parts.Ergonomic helmet bag.AMA competition rules compliant.Weight: Large = ± 1275 g.D.O.T. approved.Carbon Fiber Composite",10064,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
93,"2018-02-26 11:11:17","Select SIZE",190,"2018-02-26 11:11:17","XP-R2 CARBON LIGHT ORIGINAL HELMET",$424.99,"Our best-of-the-best Multi Directional Carbon Fiber lightweight helmet with carbon and aramid fiber reinforced shell.EPS foam upper insert between inner fabric and outer shell.Integrated rear fin for added stability and aerodynamic performance.Double D racing buckle and pocket for sweat absorbent front pad.Removable and washable cheek and head pads.Morpho System Plus ergonomic 3D cheek pads available in your size.Liner features sanitized treatment with Coolmax† moisture-wicking action.F.A.S. (Full Air System) with 10 ventilation points and double rear extractor.Aluminum screws, protective coated parts.Ergonomic helmet bag.AMA competition rules compliant.Weight: Large = ± 1275 g.D.O.T. approved.Carbon Fiber Composite",10064,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
94,"2018-02-26 11:11:19","Select SIZE",191,"2018-02-26 11:11:19","Sahara Pants",$139.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design with spandex stretch panels3- point waist adjustment system allows you to fine tune fit",77,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
95,"2018-02-26 11:11:19","Select MARKETING COLOR",191,"2018-02-26 11:11:19","Sahara Pants",$139.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design with spandex stretch panels3- point waist adjustment system allows you to fine tune fit",77,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
96,"2018-02-26 11:11:25","Select SIZE",193,"2018-02-26 11:11:25","Qualifier Jersey",$29.95,"Generous cut and raglan-style sleeves forcomfort and full range of movementPolyester chassis is breathable and wicks moistureBreathable, high-quality sublimated graphicsCustom lightweight collar design seals out roostNon-restrictive durable stretch polyester mini cuffs",78,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
97,"2018-02-26 11:11:25","Select MARKETING COLOR",193,"2018-02-26 11:11:25","Qualifier Jersey",$29.95,"Generous cut and raglan-style sleeves forcomfort and full range of movementPolyester chassis is breathable and wicks moistureBreathable, high-quality sublimated graphicsCustom lightweight collar design seals out roostNon-restrictive durable stretch polyester mini cuffs",78,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
98,"2018-02-26 11:11:28","Select SIZE",194,"2018-02-26 11:11:28","Ultralight Base Layer Bottom",$34.99,"Coconut fiber actively promotes evaporative cooling and odor absorption, and also filters moisture out while trapping warmth in;Mesh paneled in specific areas for better ventilation and accelerated drying;Spandex for ease of movement;Content: 68% Polyester, 32% Coconut Fiber",10065,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
99,"2018-02-26 11:11:33","Select SIZE",197,"2018-02-26 11:11:33","Sahara Pants",$139.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design with spandex stretch panels3- point waist adjustment system allows you to fine tune fit",79,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
100,"2018-02-26 11:11:33","Select MARKETING COLOR",197,"2018-02-26 11:11:33","Sahara Pants",$139.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design with spandex stretch panels3- point waist adjustment system allows you to fine tune fit",79,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
