production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
87,"2018-02-26 11:06:20","Top Front Vent for GM49Y Helmet",$8.95,"Top Front Vent for GM49Y Helmet - (pair with screws)",20024,"2018-01-05 17:17:55",39,"2018-01-05 16:36:05",GMAX
88,"2018-02-26 11:06:22","Top Rear Vents for GM68S Helmets",$2.95,"Replacement Top Rear Vents for GM68S Helmets",20025,"2018-01-05 17:17:55",39,"2018-01-05 16:36:05",GMAX
89,"2018-02-26 11:06:23","Roll Cage Cover",$129.99,"Plastic cover that sheilds roll cage for a more finished lookComes standard on Maverick MAX Xrs DPS",10031,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
90,"2018-02-26 11:06:28","AIR FILTERS","$5.95 - $48.95","Bonded, 2-layer foam designed for maximum protection and airflowCoarse outer foam traps large particles while fine inner foam catches the finest dustFlexible glue is used on all seams to prevent crackingSuper Seal neoprene ring keeps out water and provides a no-grease sealExclusive 0.65 foamMade in the USA",34,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
91,"2018-02-26 11:06:30","Mouth Vent Screws for GM46 Helmet",$3.95,"Replacement Mouth Vent Screws for GM46 Helmet.",20026,"2018-01-05 17:17:55",39,"2018-01-05 16:36:05",GMAX
92,"2018-02-26 11:06:31","COMPLETE OIL SEAL SETS","$7.95 - $81.95","Sets include all oil seals necessary to rebuild the entire engine and transmissionMade in the USA",35,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
93,"2018-02-26 11:06:34","Neck Curtain for GM78S Helmet",$7.95,"Replacement Neck Curtain for GM78S Helmet",20027,"2018-01-05 17:17:55",39,"2018-01-05 16:36:05",GMAX
94,"2018-02-26 11:06:36","ROCK SLIDER BAR","$259.99 - $389.99","Made of heavy duty 1.5” steel tube. Lightweight.",10032,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
95,"2018-02-26 11:06:38","Visor for GM35F Helmet",$4.95,"Replacement Visor for GM35F Helmets.",20028,"2018-01-05 17:17:55",39,"2018-01-05 16:36:05",GMAX
96,"2018-02-26 11:06:41","Kappa Designed for Can-Am Polo",$34.99,"Short sleeve poloCan-Am logo on left chestKappa logo on right shoulder100% Cotton",10033,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
97,"2018-02-26 11:06:42","Storage Cover","$109.99 - $259.99","For storage use onlyHeavy-duty elastic cord around bottom for secure fit100-denier polyester constructionFits with or without windshield and mirrors",10034,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
98,"2018-02-26 11:06:42","Qualifier Pants","$79.95 - $89.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",36,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
99,"2018-02-26 11:06:48","Visor Peak for GM32 Helmets",$14.95,"Replacement Visor/Peak for GM32 Helmets",20029,"2018-01-05 17:17:55",39,"2018-01-05 16:36:05",GMAX
100,"2018-02-26 11:06:51","Qualifier Pants","$79.95 - $89.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",37,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
