book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint
25,"2017-05-18 11:51:57",image/jpeg,d3b4b9f57fbe83a52733f79ca581fb891d4b7fea,47593,/d3/b4/b9/f5/d3b4b9f57fbe83a52733f79ca581fb891d4b7fea.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/d3/b4/b9/f5/d3b4b9f57fbe83a52733f79ca581fb891d4b7fea.jpg,22,"2018-01-11 13:58:36","Tiny Houses",9780847832033,"Mimi Zeiger M.A.","With ""McMansions"" increasingly giving way to ""tiny"" houses, the desire to downsize and be more ecologically and economically prudent is a concept many are beginning to embrace. Focusing on dwelling spaces all under 1,000 square feet, TINY HOUSES (Rizzoli, April 2009) by Mimi Zeiger aims to challenge readers to take a look at their own homes and consider how much space they actively use. Ranging from tree houses to floating houses, TINY HOUSES features an international collection of over thirty modular and prefab homes, each one embodying ""microgreen living,"" defined as the creation of tiny homes where people challenge themselves to live ""greener"" lives. By using a thoughtful application of green living principles, renewable resources for construction, and clever ingenuity, these homes exemplify sustainable living at its best.",,"-Tiny Houses measures less than 7 inches square but looks like it will be the new big thing in the carbon footprint conversation.- Architect Magazine -Downsizing can be a good thing...- Metropolitan Home -The houses on display in this handsome volume, all beautifully and vividly photographed, point to more sustainable, less expensive ways to live.- Preservation Magazine -In her adorably scaled-down coffee-table book, Tiny Houses, Mimi Zeiger argues that living small isn't just ecologically sound but aesthetically pleasing.- Time Out New York -...an entertaining exploration into the whimsical designs of small dwellings from around the globe.- Archinect.com -With large-scale living now passe, journalist Mimi Zeiger examines the new -micro-green- housing trend in this collection of prefab and modular homes.- Time",240,"174 x 178 x 30mm | 680.39g","24 Mar 2009","Rizzoli International Publications","New York, United States",English,,"250 photos",0847832031,"38,809",3.46,US$32.09,,"Mimi Zeiger is the author of Tiny Houses. She founded loud paper, an architecture zine and now blog, in 1997. A Brooklyn-based freelancer, Zeiger writes on art, architecture, and design for a variety of publications including The New York Times, Dwell, Azure, and Architect, where she is a contributing editor. She holds a Masters of Architecture degree from Southern California Institute (SCI-Arc) and a Bachelor of Architecture from Cornell University and has taught at California College of the Arts and at SCI- Arc.",Hardback,
26,"2017-05-18 11:52:08",image/jpeg,350f233893aa70515485a8be66e425bb40144fef,25538,/35/0f/23/38/350f233893aa70515485a8be66e425bb40144fef.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/35/0f/23/38/350f233893aa70515485a8be66e425bb40144fef.jpg,23,"2018-01-11 13:58:44","150 Best Eco House Ideas",9780061968792,"Ana Canizares","150 BEST ECO HOUSE IDEAS The newest volume in the highly successful ""150 Best"" series-joining 150 Best House Ideas and 150 Best Apartment Ideas-150 Best Eco House Ideas is a comprehensive handbook showcasing the latest in sustainable architecture and environmentally-friendly home design. Perfect for architects, designers, interiors decorators, and homeowners alike.",,,600,"200 x 202 x 48mm | 1,877.86g","25 Mar 2011","HarperCollins Publishers Inc","New York, United States",English,,,006196879X,"41,319",3.43,US$46.37,,"Marta Serrats is a design editor for Loft Publications, and an expert in architecture and store displays. She is the author of such highly acclaimed titles as New Shops and Boutiques, Capturing Space, Point of Purchase, and Unique Packaging.",Hardback,"Harper Design International"
27,"2017-05-18 11:52:10",image/jpeg,86af054107730699003d10a6fefbb1bb871ad093,29448,/86/af/05/41/86af054107730699003d10a6fefbb1bb871ad093.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/86/af/05/41/86af054107730699003d10a6fefbb1bb871ad093.jpg,24,"2018-01-11 13:58:53","Living in the Landscape",9780500500750,"Anna Johnson","From remote cliff tops to the heart of a rainforest, this book features some of Australia and New Zealand's most breathtaking homes. As urban life becomes increasingly more demanding, many people are choosing to build away from the city in a way that acknowledges and connects with the landscape. Living in the Landscape explores new and exciting relationships between landscape and design. It examines how architects increasingly use various nuanced landscape conditions as inspiration and sites for creativity. The complexities of the Australian landscape with its beautiful but often harsh geographical and topological physicality, questions of sustainability and climate change, and an understanding of the Indigenous relationship to landscape are all thoughtfully considered. From the archetypal silhouette of the rural farm shed to Glenn Murcutt-inspired buildings designed with the philosophy of touching the earth lightly, the authors explore how landscape and architecture intersect. In an age where we are increasingly aware of our relationship with the environment, these breathtaking homes exemplify the possibilities of living with the land.",,,272,"238 x 299 x 29mm | 1,750g","01 Oct 2016","Thames and Hudson (Australia) Pty Ltd","Fisherman's Bend, Australia",English,,,0500500754,"91,861",4.2,US$53.65,,,Hardback,
28,"2017-05-18 11:52:18",image/jpeg,62fa5bfdeb39e55b8faa4923f02c0bec9b5e103c,19433,/62/fa/5b/fd/62fa5bfdeb39e55b8faa4923f02c0bec9b5e103c.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/62/fa/5b/fd/62fa5bfdeb39e55b8faa4923f02c0bec9b5e103c.jpg,25,"2018-01-11 13:58:56","Design Drawing",9780470533697,"Francis D. K. Ching","Get the completely revised edition to mastering the visual language of architecture. In his distinctive graphic style, world-renowned author and architecture educator Francis D.K. Ching takes us on another exciting journey through the process of creation. In Design Drawing, Second Edition, he unmasks the basic cognitive processes that drive visual perception and expression, incorporating observation, memory, and rendering into a creative whole. This edition unites imaginative vision with fundamental architectural principles to cover the traditional basics of drawing, including line, shape, tone, and space. Guiding the reader step-by-step through the entire drawing process, Design Drawing also examines different types of drawing techniques such as multiview, paraline, and perspective drawings -- and how they can be applied to achieve stunning results. In addition, this edition: Goes beyond basic drawing books Ching not only covers the principles, media, and techniques of drawing, but also places these within the context of what and why designers draw.Features more than 1,500 hand-rendered drawings beautiful illustrations that reinforce the concepts and lessons of each chapter.Includes a supplemental CD-ROM viewers will gain a greater appreciation of the techniques presented in this book through the power of animation, video, and 3D models. Twelve new modules are included, as is a video of the author demonstrating freehand techniques in a step-by-step manner. For professional architects, designers, fine artists, illustrators, teachers and students alike, this all-in-one package is both an effective tool and an outstanding value, demonstrating concepts and techniques in a visually stimulating format that transends comparable works in the field.","Preface. 
Introduction. 
Drawing from Observation. 
1 Line and Shape. 
2 Tone and Texture. 
3 Form and Structure. 
4 Space and Depth. 
Drawing Systems. 
5 Pictorial Systems. 
6 Multiview Drawings. 
7 Paraline Drawings. 
8 Perspective Drawings. 
Drawing from the Imagination. 
9 Speculative Drawing. 
10 Diagraming. 
11 Drawing Composition. 
12 Presentation Drawing. 
Index. 
Preface to CD-ROM.",,416,"213.36 x 271.78 x 27.94mm | 1,020.58g","13 Jan 2011","John Wiley and Sons Ltd","Chichester, United Kingdom",English,"2nd Edition",,0470533692,"42,504",4.15,US$55.55,US$59.99,"Francis D.K. Ching is Professor Emeritus of Architecture at the University of Washington. He is the author or coauthor of numerous architecture and design books, including Architectural Graphics; Architecture: Form, Space, and Order; A Global History of Architecture; Interior Design Illustrated; and Building Construction Illustrated, all from Wiley.",Paperback,"John Wiley & Sons Ltd"
29,"2017-05-18 11:52:29",image/jpeg,e5eb3381e76f484010bc802d5b66514c2f93acce,21736,/e5/eb/33/81/e5eb3381e76f484010bc802d5b66514c2f93acce.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/e5/eb/33/81/e5eb3381e76f484010bc802d5b66514c2f93acce.jpg,26,"2018-01-11 13:59:01","Geometry of Design",9781616890360,"Kimberly Elam","At last, a mathematical explanation of how art works presented in a manner we can all understand. Kimberly Elam takes the reader on a geometrical journey, lending insight and coherence to the design process by exploring the visual relationships that have foundations in mathematics as well as the essential qualities of life. Geometry of Design takes a close look at a broad range of twentieth-century examples of design, architecture, and illustration (from the Barcelona chair to the paintings of Georges Seurat, from the Braun hand blender to the Conico kettle), revealing underlying geometric structures in their compositions. Explanations and techniques of visual analysis make the inherent mathematical relationships evident and a must-have for anyone involved in art, design, or architecture graphic arts. The book focuses not only on the classic systems of proportioning, such as the golden section and root rectangles, but also on less well known proportioning systems such as the Fibonacci Series. Through detailed diagrams these geometric systems are brought to life giving an effective insight into the design process.",,,144,"177.8 x 213.36 x 15.24mm | 430.91g","31 Aug 2011","PRINCETON ARCHITECTURAL PRESS","New York, United States",English,"2nd Revised edition","150 colour and 50 black and white illustrations",1616890363,"34,328",4.06,US$19.92,US$24.95,,Paperback,
30,"2017-05-18 11:52:34",image/jpeg,27f0ab079ee32db8617f54b144e643dfce7c3b13,42872,/27/f0/ab/07/27f0ab079ee32db8617f54b144e643dfce7c3b13.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/27/f0/ab/07/27f0ab079ee32db8617f54b144e643dfce7c3b13.jpg,27,"2018-01-11 13:59:08",Shelter,9780936070117,"Lloyd Kahn","Shelter is many things - a visually dynamic, oversized compendium of organic architecture past and present; a how-to book that includes over 1,250 illustrations; and a Whole Earth Catalog-type sourcebook for living in harmony with the earth by using every conceivable material. First published in 1973, Shelter remains a source of inspiration and invention. Including the nuts-and-bolts aspects of building, the book covers such topics as dwellings from Iron Age huts to Bedouin tents to Togo's tin-and-thatch houses; nomadic shelters from tipis to ""housecars""; and domes, dome cities, sod iglus, and even treehouses. The authors recount personal stories about alternative dwellings that illustrate sensible solutions to problems associated with using materials found in the environment - with fascinating, often surprising results.",,"""How very fine it is to leaf through a 176-page book on architecture -- and find no palaces, no pyramids or temples, no cathedrals, skyscrapers, Kremlins or Pentagons in sight...instead, a book of homes, habitations for human beings in all their infinite variety.""",176,"276 x 364 x 8mm | 938.93g","31 Jan 2006","Shelter Publications Inc.,U.S.","Bolinas, United States",English,"2nd Revised edition","colour and b&w illustrations",0936070110,"34,202",4.46,US$30.75,,,Paperback,
31,"2017-05-18 11:52:37",image/jpeg,c7e63839b911866885721af98ceabf9f0fea90da,7005,/c7/e6/38/39/c7e63839b911866885721af98ceabf9f0fea90da.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/c7/e6/38/39/c7e63839b911866885721af98ceabf9f0fea90da.jpg,28,"2018-01-11 13:59:15","The Language of Things",9780141031170,"Deyan Sudjic","In The Language of Things Deyan Sudjic, Director of the Design Museum, decodes the things around us: their hidden meanings, our relationship with them, how they shape our lives and why we desire them. Design is everywhere. It seduces, pleases and inspires us. It makes us part with our money. It defines who we think we are. An iPhone, an anglepoise lamp, a Picasso, a banknote, an Armani suit, a William Morris textile, a Lucky Strike packet, a spacecraft - every object tells a story. And understanding their stories offers us a whole new way of seeing the world. 'Articulate and wonderfully knowledgeable ... for anyone who takes an interest in the world around us' Time Out 'A nightmare vision of a world drowning in objects ... witty, well observed and wide-ranging' Guardian 'An elegant, witty and free-ranging survey, from Thomas Chippendale's ponderous 18th-century manor-house furnishings to Jonathan Ive's sprightly Macintosh iBooks' Daily Telegraph 'Lively ... engaging' Evening Standard 'Readable, sharp and worthwhile' Financial Times Director of the Design Museum, Deyan Sudjic was born in London of Yugoslav parents. He is a former architecture critic for the Observer, and a visiting professor at the Royal College of Art. Sudjic was Director of the Venice Architecture Biennale in 2002 and is author of The Edifice Complex, the much-praised 100-Miles City, the best-selling Architecture Pack, The Language of Things and monographs on John Pawson, Ron Arad and Richard Rogers.",,"An elegant, witty and free-ranging survey of industrial product design from Thomas Chippendale's ponderous 18th-century manor-house furnishings to Jonathan Ive's sprightly Macintosh iBooks * Telegraph * Sudjic's book rebukes designers for their arrogance and increasing self-importance ... readable, sharp and worthwhile * FT * The Language of Things is a happy trot through the colourful landscape formed by design's eternal alternation between use and allure * Evening Standard * Deyan Sudjic presents us with a nightmare vision of a world drowning in objects ... witty, well observed and wide-ranging * Guardian * As a confessional, the book is witty and honest, and Deyan Sudjic remains one of our most insightful commentators * Royal Academy magazine * Articulate and wonderfully knowledgeable ... a very nice object in itself ... much in here for anyone who takes an interest in the world around us * Time Out *",224,"110 x 178 x 18mm | 140.61g","28 Aug 2009","Penguin Books Ltd","London, United Kingdom",English,,,0141031174,"106,397",3.63,US$14.18,US$28.74,"Deyan Sudjic is Director of the Design Museum. He was born in London, and studied architecture in Edinburgh. He has worked as a critic for the Observer and The Sunday Times, as the editor of Domus in Milan, as the director of the Venice Architecture Biennale, and as a curator in Glasgow, Istanbul and Copenhagen. He is the author of B is for Bauhaus, The Language of Things and The Edifice Complex.",Paperback,
32,"2017-05-18 11:52:43",image/jpeg,d0e8a8d4187ef53b8f71f8928c0e1a722b4bd2a4,25135,/d0/e8/a8/d4/d0e8a8d4187ef53b8f71f8928c0e1a722b4bd2a4.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/d0/e8/a8/d4/d0e8a8d4187ef53b8f71f8928c0e1a722b4bd2a4.jpg,29,"2018-01-11 13:59:25","Rendering in Pen and Ink",9780823045297,"Arthur L. Guptill","Arthur J. Guptill's classic Rendering in Pen and Ink has long been regarded as the most comprehensive book ever published on the subject of ink drawing. This is a book designed to delight and instruct anyone who draws with pen and ink, from the professional artist to the amateur and hobbyist. It is of particular interest to architects, interior designers, landscape architects, industrial designers, illustrators, and renderers.",,,256,"228 x 304 x 18mm | 939.99g","28 Aug 1997","Watson-Guptill Publications","New York, United States",English,"New edition","300 b&w illustrations",0823045293,"77,106",4.22,US$30.60,,"Arthur L. Guptill (1891-1956) who co-founded Watson-Guptill Publications and was co-editor of American Artist magazine, was an architect, a painter, an art director, an author, and a teacher. Born in Gorham, Maine, he graduated with a degree in architecture from Pratt Institute in 1912, and then studied at the Massachusetts Institute of Technology. A partner in Bearse & Guptill, architectural designers and illustrators, from 1919 to 1925, Mr. Guptill was a freelance specialist in design, freelance advertising artist, and advertising agency consultant from 1916 to 1937. The founder, president, and director of activities of the Amateur Artists Association of America, Mr. Guptill wrote numerous art instruction books. He taught at Pratt and the Brooklyn Museum and was a member of the Art Directors Club of New York and a fellow of the Royal Society of Arts in England. Susan E. Meyer was born and raised in New York City. She was graduated from the University of Wisconsin and attended the Universita per Stranieri in Perugia, Italy. Ms. Meyer has had a long history of involvement with Arthur Guptill's work. For over seven years, as managing editor of Watson-Guptill Publications, the company he co-founded, she compiled and edited his books. In that capacity, she also compiled, edited, and collaborated on a number of other books on watercolorists and their techniques, painting portraits, and designing with type. In addition, Ms. Meyer was editor of American Artist magazine, where Guptill himself was once co-editor. She is the author of over a dozen books and is currently the director of Roundtable Press, Inc. in New York City.",Paperback,"Watson-Guptill Publications Inc.,U.S."
33,"2017-05-18 11:52:48",image/jpeg,0f63a0532fa5cb6daa0f7eb761c902491e42887d,23119,/0f/63/a0/53/0f63a0532fa5cb6daa0f7eb761c902491e42887d.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/0f/63/a0/53/0f63a0532fa5cb6daa0f7eb761c902491e42887d.jpg,30,"2018-01-11 13:59:33","The Australian Ugliness",9781921922442,"Robin Boyd","Introduced by Christos Tsiolkas There can be few other nations which are less certain than Australia as to what they are and where they are. Brilliant, witty, scathing, The Australian Ugliness is the classic postwar account of Australian society, how we live in the environments we create, and the consequences of our failure to think about how we live. www.textclassics.com.au",,,292,"128 x 196 x 20mm | 220g","08 Aug 2013","Text Publishing Co","Melbourne, Australia",English,"UK ed.",,1921922443,"41,128",3.87,US$10.99,US$15.50,"William Boyd was born in Accra, Ghana in 1952. He is the author of five other novels and a collection of short stories that have been published around the world in over two dozen languages. In addition, eight of his screenplays have been filmed, the most recent of which is A Good Man in Africa, based on his first novel. He is married and lives in London.",Paperback,"Text Classics"
34,"2017-05-18 11:52:58",image/jpeg,7ef69cff64fc7ccb7264ddb81f8f19deefbed7dc,14413,/7e/f6/9c/ff/7ef69cff64fc7ccb7264ddb81f8f19deefbed7dc.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/7e/f6/9c/ff/7ef69cff64fc7ccb7264ddb81f8f19deefbed7dc.jpg,32,"2018-01-11 13:59:36","Structural Engineer&#039;s Pocket Book",9780080971216,"Fiona Cobb","Functions as a Day-to-Day Resource for Practicing Engineers...The hugely useful Structural Engineer's Pocket Book is now overhauled and revised in line with the Eurocodes. It forms a comprehensive pocket reference guide for professional and student structural engineers, especially those taking the IStructE Part 3 exam. With stripped-down basic material-tables, data, facts, formulae, and rules of thumb-it is directly usable for scheme design by structural engineers in the office, in transit, or on site...And a Core Reference for Students It brings together data from many different sources, and delivers a compact source of job-simplifying and time-saving information at an affordable price. It acts as a reliable first point of reference for information that is needed on a daily basis. This third edition is referenced throughout to the structural Eurocodes. After giving general information and details on actions on structures, it runs through reinforced concrete, steel, timber, and masonry. * Provides essential data on steel, concrete, masonry, timber, and other main materials * Pulls together material from a variety of sources for everyday work * Serves as a first point of reference for structural and civil engineers A core structural engineering book, Structural Engineer's Pocket Book: Eurocodes, Third Edition benefits both students and industry professionals.","General Information    Metric system    Typical metric units for UK structural engineering    Imperial units    Conversion factors    Measurement of angles    Construction documentation and procurement    Drawing conventions    Common arrangement of work sections    Summary of association of consulting engineers conditions of engagement    Statutory Authorities and Permissions    Planning    Building regulations and standards    Scotland    Northern Ireland    Technical booklets    Listed buildings    Conservation areas    Tree preservation orders    Archaeology and ancient monuments    Party Wall etc. Act    Construction design & management    Building information modelling    Design Data    Design data checklist    Structural form    Structural movement joints    Fire resistance periods for structural elements    Typical building tolerances    Historical use of building materials    Selection of materials    Selection of floor construction    Transportation    Temporary/auxiliary works toolkit    Soldiers    Slimshor compression capacity    Slimshor moment capacity    Ladder beams    Unit beams    Basic and Shortcut Tools for Structural Analysis    Load factors and limit states    Geometric section properties    Parallel axis theorem    Composite sections    Material properties    Coefficients of linear thermal expansion    Coefficients of friction    Sign Conventions    Beam bending theory    Beam bending and deflection formulae    Clapeyron's equations of three moments    Continuous beam bending formulae    Struts    Euler    Rigid frames under lateral loads    Plates    Torsion    Taut wires, cables and chains    Vibration    Eurocodes    Eurocode background    Eurocodes and European public procurement rules    Limit state philosophy and Eurocode partial safety factors    Design values of actions-partial load factor combinations    Combination factors    Summary of combined factors: Persistent situations    Comparison of BS and Eurocode partial load factors    Design life    Actions on Structures    Permanent actions    Variable actions: Imposed floor loads    Typical unit floor and roof loadings    Typical 'all up' loads    Variable actions: Wind loading    Variable actions: Horizontal barrier loads    Minimum barrier heights    Eurocode combinations of actions for serviceability limit states    Typical deflection limits    Stability, robustness and disproportionate collapse    Stability    Robustness, accidental damage and disproportionate collapse    Disproportionate collapse requirements with British Standard clause References    Reinforced Concrete    Summary of material properties    Concrete mixes    Reinforcement    Durability and fire resistance concrete durability    Preliminary sizing of concrete elements    Reinforced concrete design to BS EN 1992    Punching shear    Reinforced concrete column design charts    Reinforcement bar bending to BS 8666    Summary of differences with BS BS 8110: Concrete strength    Reinforcement Estimates    Structural Steel    Types of steel products    Mild steel section sizes and tolerances    Hot rolled section tables    Member axes and dimension notation    Slenderness    Effective length    Elastic properties of stainless-steel alloys for design    Durability and fire resistances    Fire resistance    Stainless-Steel design to BS EN 1993-1    Steel design to BS 449    Composite Steel and Concrete    Composite flooring elements    Summary of material properties    Preliminary sizing of composite elements    Preliminary sizing    Approximate limits on holes in rolled steel beams    Timber and Plywood    Timber products    Summary of material properties    Sizes and processing of timber    Timber section sizes    Laminated timber products    Durability and fire resistance    Preliminary sizing of timber elements    Timber design to BS EN 1995    Modification factors    Deflections    Timber joints    Summary of differences with BS 5268: Structural timber    Masonry    Summary of material properties    Geometry and arrangement brick and block sizes    Durability and fire resistance    Preliminary sizing of masonry elements    Geotechnics    Selection of foundations and retaining walls    Site investigation    Soil classification    Typical soil properties    Drained conditions, phi'      Undrained conditions, phiu =    Preliminary sizing    Quick estimate design methods for shallow foundations    Simplified equations for allowable bearing capacity after    Brinch Hansen    Quick estimate design methods for deep foundations    Introduction to geotechnical design to BS EN 1997    Structural Glass    Types of glass products    Typical glass section sizes and thicknesses    Durability and fire resistance    Typical glass sizes for common applications    Structural glass design    Connections    Friction grip connections    Holes    Bolted connections    Non-silicon adhesives    Structural silicones    Building Elements, Materials, Fixings and Fastenings    Waterproofing    Basement waterproofing to BS 8102    Screeds    Precast concrete hollowcore slabs    Bi-metallic corrosion    Fixings and fastenings    Cold weather working    Effect of fire on construction materials    Sustainability    Environmental indicators    Climate change predictions for the United Kingdom    Sustainability scenarios and targets    Sustainable building design priorities    Exposed slabs and thermal mass    Embodied energy    Construction waste    Reclaimed materials    Recycled materials    Design for demountability    Green materials specification    Toxicity, health and air quality    Sustainable timber    Cement substitutes    Sustainable aggregates    Useful Mathematics    Trigonometric relationships    Special triangles    Equations of curves    Standard differentials and integrals    Useful Addresses    Further Reading    Sources    Index",""" ... this excellent little book should remain an important first reference tool for practising engineers and students alike."" -Civil Engineering Journal, October 2015 ""All in all, the reviewer would wholeheartedly like to commend this concise and yet informative pocket book as an essential reference for all current practitioners as well as for the next generation of engineers."" -ICE Proceedings-Structures-Buildings Journal, 2015 ""The book, in its previous editions, has been an essential companion of practising engineers, as well as of students of structural design. The new edition fills a great need to provide the essential data for anyone who may be required to use Eurocodes. This applies to practising engineers as well as undergraduate and postgraduate students of structural design."" -Kuldeep S Virdi, Professor Emeritus, City University, London, UK",464,"134 x 204 x 24mm | 539.99g","01 Mar 2015","Taylor & Francis Ltd","Oxford, United Kingdom",English,"3rd Revised edition","213 black & white illustrations, 149 black & white tables",0080971210,"31,685",4.25,US$39.54,,,Paperback,"CIMA Publishing"
35,"2017-05-18 11:53:01",image/jpeg,723724751979dadea25c2bf6a3a5bbd4abcc03e1,14857,/72/37/24/75/723724751979dadea25c2bf6a3a5bbd4abcc03e1.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/72/37/24/75/723724751979dadea25c2bf6a3a5bbd4abcc03e1.jpg,33,"2018-01-11 13:59:48","Human Dimension and Interior Space",9780823072712,"Julius Panero","Human Dimension and Interior Space is the first major anthropometrically based reference book of design standards for use by all those involved with the physical planning and detailing of interiors, including interior designers, architects, furniture designers, builders, industrial designers, and students of design. The use of anthropometric data, although no substitute for good design or sound professional judgment should be viewed as one of the many tools required in the design process. This comprehensive overview of anthropometrics consists of three parts. The first part deals with the theory and application of anthropometrics and includes a special section dealing with physically disabled and elderly people. It provides the designer with the fundamentals of anthropometrics and a basic understanding of how interior design standards are established. The second part contains easy-to-read, illustrated anthropometric tables, which provide the most current data available on human body size, organized by age and percentile groupings. Also included is data relative to the range of joint motion and body sizes of children. The third part contains hundreds of dim",,,320,"236.22 x 309.88 x 27.94mm | 1,519.53g","01 Mar 1992","Watson-Guptill Publications","New York, United States",English,"New edition","300 b&w illustrations, bibliography, index",0823072711,"36,071",4.2,US$37.84,US$39.95,"Julius Panero, AIA, ASID, is a practicing architect, interior designer, and an associate professor of interior design at the Fashion Institute of Technology (FIT) in New York. He has taught interior design for the last twenty years and was the former chairperson of the Interior Design department at FIT. A graduate of Pratt Institute, where he received a bachelor of architecture's degree, and Columbia University, where he received a master of science degree in urban planning, Panero is a member of the American Institute of Architects, the American Society of Interior Designers, and a fellow of the Royal Society of the Arts, London. Licensed to practice architecture in New York, Panero is a principal in the consulting firm of Panero Zelnik Associates, Architects/Interior Designers. He is also the author of Anatomy for Interior Designers and a contributing author to Time-Saver Standards. Martin Zelnik, AIA, ASID, NCARB, is a practicing architect, interior designer, and an assistant professor of interior design at the Fashion Institute of Technology in New York, where he has taught interior design for the last ten years. A graduate of Brandeis University, where he received a bachelor of fine arts degree, and Columbia University, where he earned a master of architecture degree, Zelnik is a member of the American Institute of Architects, the New York Society of Architects, the Interior Design Educators Council, and the American Society of Interior Designers. A special consultant to the National Council of Interior Design Qualification, Zelnick is a principal in the New York consulting firm of Panero Zelnik Associates, Architects/Interior Designers.",Hardback,"Whitney Library of Design"
36,"2017-05-18 11:53:10",image/jpeg,24573c682b87d64cf6d70657680995dcb831966d,18782,/24/57/3c/68/24573c682b87d64cf6d70657680995dcb831966d.jpg,,http://n3.datasn.io/data/api/v1/n3a2/book_2/by_table/book_image_access/24/57/3c/68/24573c682b87d64cf6d70657680995dcb831966d.jpg,34,"2018-01-11 13:59:52","Architect&#039;s Pocket Book",9780080969596,"Charlotte Baden-Powell","This handy pocket book brings together a wealth of useful information that architects need on a daily basis - on site or in the studio. It provides guidance on a range of tasks, from complying with the Building Regulations, including the recent revisions to Part L, to helping with planning, use of materials and detailing. Compact and easy to use, the Architect's Pocket Book has sold well over 65,000 copies to the nation's architects, architecture students, designers and construction professionals who do not have an architectural background but need to understand the basics, fast. This is the famous little blue book that you can't afford to be without.","General Information; Planning; Structures; Services; Building Elements; Materials",,368,"122 x 186 x 22mm | 379.99g","11 Mar 2011","Taylor & Francis Ltd","Oxford, United Kingdom",English,"New edition",,0080969593,"68,511",4.3,,,,Paperback,"Architectural Press"
