origin.id,origin.ts,origin.origin
582,2023/6/1 11:29,"Egyptian, Kenyan"
583,2023/5/27 4:57,"Egyptian, Macedonian"
584,2023/6/1 18:13,"Egyptian, Middle East"
585,2023/6/1 10:48,"Egyptian, Phoenician"
586,2023/6/1 14:02,"Egyptian, Quranic"
587,2023/5/27 11:36,"Egyptian, Sicilian"
588,2023/6/1 17:20,"Egyptian, Spanish"
589,2023/6/1 5:06,"Egyptian, Swahili"
590,2023/6/1 17:45,"Egyptian, Turkish"
591,2023/6/1 17:20,"Egyptian, Yiddish"
592,2023/6/1 5:44,England
593,2023/5/31 13:08,English
594,2023/6/1 6:00,"English, Estonian"
595,2023/5/29 9:40,"English, Finnish"
596,2023/5/31 13:17,"English, French"
597,2023/5/31 23:54,"English, Gaelic"
598,2023/5/27 4:06,"English, Georgian"
599,2023/5/31 15:18,"English, German"
600,2023/6/1 13:13,"English, Germanic"
601,2023/6/3 4:33,"English, Ghana"
602,2023/5/27 15:33,"English, Gothic"
603,2023/5/31 16:50,"English, Greek"
604,2023/5/31 16:45,"English, Hawaiian"
605,2023/5/31 14:41,"English, Hebrew"
606,2023/5/31 22:57,"English, Hispanic"
607,2023/6/1 0:16,"English, Hungarian"
608,2023/5/31 13:49,"English, Indian"
609,2023/6/1 0:11,"English, Indo European"
610,2023/5/27 11:15,"English, Indonesian"
611,2023/5/27 12:23,"English, Irish"
612,2023/5/31 19:19,"English, Italian"
613,2023/5/31 9:38,"English, Jamaican"
614,2023/5/31 16:18,"English, Japanese"
615,2023/6/1 14:33,"English, Jewish"
616,2023/6/1 2:36,"English, Kenyan"
617,2023/5/31 14:40,"English, Latin"
618,2023/6/1 3:23,"English, Latvian"
619,2023/5/29 9:47,"English, Medieval English"
620,2023/5/31 10:22,"English, Mongolian"
621,2023/5/31 21:12,"English, Native American"
622,2023/5/31 22:54,"English, Nigerian"
623,2023/5/31 18:15,"English, Norman"
624,2023/5/31 16:23,"English, Norse"
625,2023/6/1 0:33,"English, Norwegian"
626,2023/6/1 7:10,"English, Old English"
627,2023/6/1 1:15,"English, Old French"
628,2023/5/29 9:41,"English, Old Norse"
629,2023/5/29 8:45,"English, Pakistan"
630,2023/5/31 17:43,"English, Persian"
631,2023/5/31 20:57,"English, Polish"
632,2023/6/1 3:41,"English, Portuguese"
633,2023/6/1 3:09,"English, Roman"
634,2023/6/1 3:23,"English, Romanian"
635,2023/5/31 15:30,"English, Russian"
636,2023/6/1 0:30,"English, Scandinavian"
637,2023/5/31 23:33,"English, Scottish"
638,2023/6/1 12:15,"English, Semitic"
639,2023/6/1 15:00,"English, Sicilian"
640,2023/6/1 14:07,"English, Slavic"
641,2023/6/1 3:59,"English, Slovak"
642,2023/5/31 13:46,"English, Spanish"
643,2023/6/1 13:07,"English, Swahili"
644,2023/5/27 10:53,"English, Swedish"
645,2023/6/1 22:15,"English, Swiss"
646,2023/5/31 22:36,"English, Teutonic"
647,2023/5/28 23:27,"English, Thai"
648,2023/6/1 0:12,"English, Turkish"
649,2023/6/1 14:36,"English, Ukrainian"
650,2023/5/27 4:07,"English, United States"
651,2023/6/1 8:00,"English, Vietnamese"
652,2023/5/27 6:29,"English, Welsh"
653,2023/6/1 13:44,"English,French"
654,2023/6/1 21:50,"English,German"
655,2023/5/31 15:27,"English,Germanic"
656,2023/5/31 16:17,"English,Hebrew"
657,2023/5/31 17:57,"English,Italian"
658,2023/5/31 23:53,"English,Latin"
659,2023/6/1 7:21,"English,Persian"
660,2023/5/31 19:03,"English,Scottish"
661,2023/6/1 9:42,"English,Scottish,Irish"
662,2023/6/1 10:45,"English,Spanish"
663,2023/5/31 23:15,"English,Spanish,French,Germanic,Bulgarian"
664,2023/5/27 11:10,Esperanto
665,2023/5/31 16:56,Estonian
666,2023/6/1 12:06,"Estonian, Finnish"
667,2023/5/31 13:04,"Estonian, German"
668,2023/5/31 22:06,"Estonian, Germanic"
669,2023/6/1 2:53,"Estonian, Greek"
670,2023/5/31 13:26,"Estonian, Hebrew"
671,2023/5/27 5:56,"Estonian, Irish"
672,2023/5/31 22:56,"Estonian, Jewish"
673,2023/5/31 17:32,"Estonian, Latin"
674,2023/5/29 8:28,"Estonian, Nordic"
675,2023/5/31 16:33,"Estonian, Roman"
676,2023/5/31 21:35,"Estonian, Russian"
677,2023/5/31 14:37,Ethiopian
678,2023/5/29 8:19,"Ethiopian, Spanish"
679,2023/5/31 16:58,Etruscan
680,2023/6/2 21:41,"Etruscan, Romanian"
681,2023/6/1 13:34,Ewe
682,2023/5/31 16:38,"Ewe, Ghana"
683,2023/6/1 2:05,Farsi
684,2023/6/1 16:13,Fijan
685,2023/5/31 19:50,Filipino
686,2023/5/31 17:26,Finnish
687,2023/5/31 23:20,"Finnish, French"
688,2023/5/31 13:02,"Finnish, German"
689,2023/5/29 9:18,"Finnish, Germanic"
690,2023/6/1 12:52,"Finnish, Greek"
691,2023/5/29 11:10,"Finnish, Hebrew"
692,2023/5/31 23:55,"Finnish, Indo European"
693,2023/6/1 13:44,"Finnish, Latin"
694,2023/5/31 4:38,"Finnish, Lebanese"
695,2023/6/1 11:54,"Finnish, Nordic"
696,2023/6/1 18:59,"Finnish, Norwegian"
697,2023/5/29 13:14,"Finnish, Old Norse"
698,2023/6/1 10:03,"Finnish, Russian"
699,2023/5/27 12:36,"Finnish, Scandinavian"
700,2023/5/31 16:07,"Finnish, Swedish"
701,2023/6/1 8:06,Flemish
702,2023/5/31 14:00,French
703,2023/5/27 15:15,"French, Gaelic"
704,2023/5/31 15:18,"French, German"
705,2023/5/27 5:46,"French, Germanic"
706,2023/6/1 13:26,"French, Gothic"
707,2023/5/31 19:05,"French, Greek"
708,2023/5/31 14:45,"French, Hebrew"
709,2023/5/31 14:49,"French, Indian"
710,2023/5/31 16:16,"French, Indo European"
711,2023/5/27 14:35,"French, Indonesian"
712,2023/5/27 15:14,"French, Irish"
713,2023/5/27 4:32,"French, Italian"
714,2023/6/1 4:30,"French, Japanese"
715,2023/5/31 13:47,"French, Latin"
716,2023/6/1 0:42,"French, Latvian"
717,2023/6/3 5:07,"French, Macedonian"
718,2023/6/1 20:20,"French, Norman"
719,2023/5/27 10:14,"French, Old English"
720,2023/5/27 9:46,"French, Old French"
721,2023/6/1 1:05,"French, Persian"
722,2023/5/31 15:40,"French, Portuguese"
723,2023/5/31 21:36,"French, Roman"
724,2023/5/31 17:44,"French, Russian"
725,2023/5/31 21:30,"French, Scottish"
726,2023/5/29 10:15,"French, Sicilian"
727,2023/6/1 0:37,"French, Slavic"
728,2023/5/29 9:27,"French, Slovak"
729,2023/5/27 4:51,"French, Spanish"
730,2023/6/1 1:34,"French, Swahili"
731,2023/5/28 23:44,"French, Swedish"
732,2023/5/31 23:20,"French, Teutonic"
733,2023/6/1 11:24,"French, Thai"
734,2023/5/31 15:22,"French, United States"
735,2023/6/1 4:41,"French, Welsh"
736,2023/5/31 16:04,"French,Danish"
737,2023/5/31 18:36,"French,Germanic"
738,2023/5/31 23:00,"French,Hebrew"
739,2023/6/1 13:54,"French,Latin"
740,2023/5/31 18:36,"French,Old German"
741,2023/5/31 16:43,Frisian
742,2023/6/1 2:39,"Frisian, German"
743,2023/6/1 12:10,"Frisian, Greek"
744,2023/6/1 12:44,"Frisian, Hebrew"
745,2023/6/1 9:40,"Frisian, Latin"
746,2023/6/1 2:39,"Frisian, Old German"
747,2023/5/31 17:20,Gaelic
748,2023/5/27 6:45,"Gaelic, German"
749,2023/5/31 9:23,"Gaelic, Iranian"
750,2023/5/31 17:53,"Gaelic, Irish"
751,2023/6/1 0:33,"Gaelic, Italian"
752,2023/6/1 8:22,"Gaelic, Latin"
753,2023/6/1 13:23,"Gaelic, Norse"
754,2023/6/1 8:45,"Gaelic, Old English"
755,2023/5/31 2:49,"Gaelic, Old Norse"
756,2023/6/1 6:17,"Gaelic, Scandinavian"
757,2023/5/27 6:03,"Gaelic, Scottish"
758,2023/6/1 18:19,"Gaelic, Spanish"
759,2023/6/1 16:56,"Gaelic, United States"
760,2023/5/27 9:20,"Gaelic, Welsh"
761,2023/5/27 4:38,Georgian
762,2023/5/29 20:19,"Georgian, Hebrew"
763,2023/5/31 17:13,"Georgian, Italian"
764,2023/5/29 21:57,"Georgian, Latin"
765,2023/5/27 13:16,"Georgian, Persian"
766,2023/5/31 15:00,"Georgian, Roman"
767,2023/6/2 2:41,"Georgian, Turkish"
768,2023/5/31 13:38,German
769,2023/6/1 8:33,German or Dutch
770,2023/6/1 8:25,"German, Germanic"
771,2023/5/31 19:29,"German, Gothic"
772,2023/5/31 16:51,"German, Greek"
773,2023/6/1 15:13,"German, Hawaiian"
774,2023/5/31 15:19,"German, Hebrew"
775,2023/6/1 16:03,"German, Hungarian"
776,2023/5/28 23:16,"German, Icelandic"
777,2023/5/29 1:21,"German, Indian"
778,2023/5/31 23:55,"German, Indo European"
779,2023/6/1 0:40,"German, Indo Saxon"
780,2023/5/31 17:18,"German, Irish"
781,2023/5/31 15:19,"German, Italian"
782,2023/6/1 8:53,"German, Japanese"
783,2023/6/2 3:07,"German, Jewish"
784,2023/5/31 16:13,"German, Latin"
785,2023/5/31 18:45,"German, Latvian"
786,2023/5/31 2:55,"German, Lebanese"
787,2023/6/3 4:38,"German, Malay"
788,2023/6/2 20:18,"German, Native American"
789,2023/6/1 6:34,"German, Nordic"
790,2023/5/31 13:15,"German, Norman"
791,2023/6/1 3:36,"German, Norse"
792,2023/6/1 3:12,"German, Norse, Saxon"
793,2023/6/1 0:29,"German, Norwegian"
794,2023/6/1 0:25,"German, Old English"
795,2023/5/27 7:25,"German, Old Norse"
796,2023/6/1 16:03,"German, Pashto"
797,2023/5/29 1:20,"German, Persian"
798,2023/5/31 18:15,"German, Polish"
799,2023/5/31 17:59,"German, Portuguese"
800,2023/6/1 14:47,"German, Romanian"
801,2023/5/31 18:53,"German, Russian"
802,2023/5/31 18:10,"German, Sanskrit"
803,2023/5/27 12:36,"German, Scandinavian"
804,2023/6/1 8:22,"German, Scottish"
805,2023/5/29 1:13,"German, Serbian"
806,2023/6/1 5:43,"German, Sicilian"
807,2023/6/1 16:44,"German, Slavic"
808,2023/5/29 7:42,"German, Slovak"
809,2023/6/2 19:24,"German, Slovene"
810,2023/5/31 18:48,"German, Spanish"
811,2023/5/31 15:17,"German, Swedish"
812,2023/6/1 3:36,"German, Swiss"
813,2023/5/27 4:13,"German, Teutonic"
814,2023/5/31 11:18,"German, Thai"
815,2023/5/31 22:55,"German, Turkish"
816,2023/5/27 8:40,"German, United States"
817,2023/5/27 10:24,"German, Welsh"
818,2023/5/27 6:15,"German, Yiddish"
819,2023/5/27 6:10,"German,English"
820,2023/5/31 23:18,"German,Greek"
821,2023/6/1 1:28,"German,Hebrew"
822,2023/5/28 23:26,"German,Latin"
823,2023/6/1 9:58,"German,Old Norse"
824,2023/6/1 3:10,"German,Roman"
825,2023/6/1 12:54,"German,Spanish,Estonian"
826,2023/5/28 22:22,"German,Spanish,Greek"
827,2023/5/31 15:39,Germanic
828,2023/6/1 5:23,"Germanic, Hungarian"
829,2023/5/31 17:05,"Germanic, Italian"
830,2023/6/1 4:34,"Germanic, Japanese"
831,2023/6/1 21:01,"Germanic, Norman"
832,2023/6/1 13:48,"Germanic, Old French"
833,2023/5/31 15:08,"Germanic, Roman"
834,2023/5/31 15:29,"Germanic, Romanian"
835,2023/6/1 15:54,"Germanic, Scandinavian"
836,2023/5/31 17:25,"Germanic, Spanish"
837,2023/5/31 14:52,"Germanic, United States"
838,2023/6/2 22:21,"Germanic,Italian"
839,2023/5/31 20:24,"Germanic,Latin"
840,2023/5/31 19:55,"Germanic,Latin,Greek"
841,2023/6/2 22:22,"Germanic,Old French"
842,2023/5/31 15:16,"Germanic,Turkish,Greek"
843,2023/5/31 13:44,Ghana
844,2023/5/31 18:41,"Ghana, Greek"
845,2023/6/1 13:31,"Ghana, Irish"
846,2023/5/29 9:59,"Ghana, Latin"
847,2023/6/2 23:33,"Ghana, Nigerian"
848,2023/6/1 12:36,"Ghana, Welsh"
849,2023/5/31 19:24,Gothic
850,2023/6/1 22:55,"Gothic, Greek"
851,2023/5/31 23:22,"Gothic, Hawaiian"
852,2023/6/1 4:08,"Gothic, Hebrew"
853,2023/6/1 13:13,"Gothic, Hungarian"
854,2023/5/31 20:56,"Gothic, Irish"
855,2023/6/1 14:57,"Gothic, Italian"
856,2023/5/27 4:45,"Gothic, Latin"
857,2023/6/1 0:11,"Gothic, Native American"
858,2023/6/1 11:03,"Gothic, Old English"
859,2023/5/29 11:07,"Gothic, Roman"
860,2023/6/1 14:52,"Gothic, Russian"
861,2023/5/31 19:30,"Gothic, Spanish"
862,2023/5/27 9:12,"Gothic, Welsh"
863,2023/6/1 5:37,Great Britain
864,2023/5/27 4:18,Greece
865,2023/5/31 15:26,"Greece, Hebrew"
866,2023/5/31 15:07,Greek
867,2023/5/27 7:58,Greek Mythology
868,2023/5/31 13:23,"Greek Mythology, Latin"
869,2023/5/31 13:28,"Greek Mythology, Russian"
870,2023/5/31 20:19,"Greek, Greek Mythology"
871,2023/6/1 7:17,"Greek, Greek Polytheism"
872,2023/5/27 12:34,"Greek, Hebrew"
873,2023/6/1 13:28,"Greek, Hindi"
874,2023/5/29 6:54,"Greek, Hungarian"
875,2023/6/1 1:17,"Greek, Indian"
876,2023/6/1 14:55,"Greek, Irish"
877,2023/5/31 16:56,"Greek, Italian"
878,2023/6/1 16:20,"Greek, Japanese"
879,2023/6/1 13:49,"Greek, Kenyan"
880,2023/5/31 15:08,"Greek, Latin"
881,2023/6/1 3:23,"Greek, Medieval English"
882,2023/6/1 16:51,"Greek, Native American"
883,2023/5/31 18:48,"Greek, Norse"
884,2023/5/31 16:17,"Greek, Norwegian"
885,2023/6/1 18:18,"Greek, Old English"
886,2023/5/27 13:18,"Greek, Persian"
887,2023/5/31 13:47,"Greek, Phoenician"
888,2023/6/1 16:57,"Greek, Polish"
889,2023/5/31 18:22,"Greek, Portuguese"
890,2023/6/1 16:29,"Greek, Roman"
891,2023/5/29 21:57,"Greek, Roman Polytheism"
892,2023/5/31 21:49,"Greek, Romanian"
893,2023/6/1 1:28,"Greek, Russian"
894,2023/5/31 23:26,"Greek, Scandinavian"
895,2023/5/28 22:25,"Greek, Scottish"
896,2023/6/1 19:38,"Greek, Serbian"
897,2023/5/31 22:02,"Greek, Sinhala"
898,2023/5/31 18:43,"Greek, Slavic"
899,2023/5/31 20:14,"Greek, Slovene"
900,2023/5/31 16:29,"Greek, Spanish"
901,2023/6/1 11:53,"Greek, Swedish"
902,2023/5/29 6:54,"Greek, Ukrainian"
903,2023/5/27 15:12,"Greek, United States"
904,2023/5/31 13:20,"Greek, Welsh"
905,2023/5/29 1:18,"Greek,French"
906,2023/5/31 23:08,"Greek,Germanic"
907,2023/5/31 14:57,"Greek,Hebrew"
908,2023/5/31 21:05,"Greek,Hebrew,Latin"
909,2023/6/1 5:16,"Greek,Italian"
910,2023/5/31 16:50,"Greek,Latin"
911,2023/6/3 4:59,"Greek,Latin,Hebrew"
912,2023/5/31 21:15,"Greek,Roman"
913,2023/6/1 16:26,"Greek,Russian"
914,2023/6/1 10:30,"Greek,Sc,inavian,Norwegian"
915,2023/5/31 14:42,"Greek,Scottish Gaelic"
916,2023/5/29 0:11,"Greek,Spanish"
917,2023/5/31 13:24,"Greek,Spanish,Russian"
918,2023/5/31 13:51,Greenlandic
919,2023/5/31 20:17,"Greenlandic, Hebrew"
920,2023/5/29 9:41,"Greenlandic, Native American"
921,2023/5/29 6:17,"Greenlandic, United States"
922,2023/6/1 10:17,Gujarati
923,2023/6/1 12:49,"Gujarati, Hindi"
924,2023/6/1 12:58,"Gujarati, Indian"
925,2023/5/31 18:52,"Gujarati, Kannada"
926,2023/5/31 17:59,"Gujarati, Marathi"
927,2023/6/3 4:04,"Gujarati, Oriya"
928,2023/6/1 3:43,"Gujarati, Sanskrit"
929,2023/5/29 10:10,"Gujarati, Tamil"
930,2023/5/29 10:08,"Gujarati, Telugu"
931,2023/6/1 3:11,Gypsy
932,2023/5/29 1:36,Haitian
933,2023/5/31 13:52,Hawaiian
934,2023/5/31 14:33,"Hawaiian, Hebrew"
935,2023/6/1 18:21,"Hawaiian, Indo European"
936,2023/6/1 10:40,"Hawaiian, Japanese"
937,2023/5/29 8:03,"Hawaiian, Latin"
938,2023/6/1 14:47,"Hawaiian, Maori"
939,2023/6/1 15:21,"Hawaiian, Roman"
940,2023/6/1 16:34,"Hawaiian, Russian"
941,2023/6/1 10:25,"Hawaiian, Sinhala"
942,2023/6/1 20:37,"Hawaiian, Spanish"
943,2023/5/31 13:11,Hebrew
944,2023/6/1 13:06,"Hebrew, Hindi"
945,2023/5/31 16:32,"Hebrew, Hungarian"
946,2023/6/1 2:26,"Hebrew, Icelandic"
947,2023/6/2 21:00,"Hebrew, Indian"
948,2023/5/27 13:38,"Hebrew, Indo European"
949,2023/5/31 15:12,"Hebrew, Israeli"
950,2023/5/31 15:05,"Hebrew, Italian"
951,2023/5/31 17:23,"Hebrew, Japanese"
952,2023/5/27 4:22,"Hebrew, Jewish"
953,2023/6/1 10:23,"Hebrew, Judaism"
954,2023/6/1 1:23,"Hebrew, Latin"
955,2023/5/29 1:07,"Hebrew, Latin America"
956,2023/5/31 23:06,"Hebrew, Latvian"
957,2023/5/27 14:47,"Hebrew, Lebanese"
958,2023/6/1 14:04,"Hebrew, Lithuanian"
959,2023/5/31 0:04,"Hebrew, Macedonian"
960,2023/5/29 1:58,"Hebrew, Manx"
961,2023/5/31 2:27,"Hebrew, Maori"
962,2023/5/29 9:52,"Hebrew, Medieval English"
963,2023/6/1 18:12,"Hebrew, Middle East"
964,2023/6/1 9:06,"Hebrew, Native American"
965,2023/5/29 13:32,"Hebrew, Nigerian"
966,2023/6/3 1:50,"Hebrew, Nordic"
967,2023/6/1 11:36,"Hebrew, Norwegian"
968,2023/6/1 13:42,"Hebrew, Old French"
969,2023/5/31 2:31,"Hebrew, Old Norse"
970,2023/5/31 21:40,"Hebrew, Pakistan"
971,2023/6/3 2:27,"Hebrew, Persian"
972,2023/5/31 16:31,"Hebrew, Polish"
973,2023/6/1 14:00,"Hebrew, Portuguese"
974,2023/6/1 10:29,"Hebrew, Romanian"
975,2023/5/27 13:06,"Hebrew, Russian"
976,2023/5/29 7:09,"Hebrew, Sanskrit"
977,2023/6/1 0:44,"Hebrew, Scandinavian"
978,2023/5/29 1:58,"Hebrew, Scottish"
979,2023/5/28 23:08,"Hebrew, Serbian"
980,2023/6/1 16:31,"Hebrew, Shakespearean"
981,2023/5/31 14:38,"Hebrew, Slavic"
982,2023/6/1 1:30,"Hebrew, Slovak"
983,2023/5/31 17:32,"Hebrew, Spanish"
984,2023/6/1 11:36,"Hebrew, Swedish"
985,2023/5/31 22:53,"Hebrew, Swiss"
986,2023/5/29 3:30,"Hebrew, Thai"
987,2023/6/1 7:35,"Hebrew, Ukrainian"
988,2023/5/31 15:05,"Hebrew, United States"
989,2023/6/1 8:01,"Hebrew, Welsh"
990,2023/5/27 14:48,"Hebrew, Yiddish"
991,2023/5/28 22:51,"Hebrew,Arabic"
992,2023/6/1 7:26,"Hebrew,Arabic,Japanese,Maori,Albanian,Korean"
993,2023/5/29 9:10,"Hebrew,French"
994,2023/5/31 16:22,"Hebrew,German"
995,2023/5/28 22:51,"Hebrew,Greek"
996,2023/5/31 19:25,"Hebrew,Greek,Latin"
997,2023/5/31 23:04,"Hebrew,Greek,Russian"
998,2023/6/1 3:55,"Hebrew,Irish"
999,2023/6/1 21:33,"Hebrew,Israeli"
1000,2023/5/31 21:54,"Hebrew,Latin"
1001,2023/6/1 15:52,"Hebrew,Latin,Greek,Spanish"
1002,2023/5/31 23:45,"Hebrew,Old English"
1003,2023/6/3 1:35,"Hebrew,Persian"
1004,2023/6/1 20:19,"Hebrew,Russian"
1005,2023/5/31 20:33,"Hebrew,Sanskrit"
1006,2023/5/31 23:44,"Hebrew,Sanskrit,Japanese"
1007,2023/5/31 15:07,"Hebrew,Spanish"
1008,2023/6/1 0:09,Hellenized Hebrew
1009,2023/5/31 13:06,Hindi
1010,2023/5/29 21:17,"Hindi, Hindu"
1011,2023/5/31 12:33,"Hindi, Indian"
1012,2023/5/29 5:41,"Hindi, Japanese"
1013,2023/5/29 10:09,"Hindi, Kannada"
1014,2023/6/1 15:55,"Hindi, Malayalam"
1015,2023/5/29 1:56,"Hindi, Marathi"
1016,2023/6/1 10:43,"Hindi, Persian"
1017,2023/5/31 13:09,"Hindi, Punjabi"
1018,2023/5/31 13:33,"Hindi, Sanskrit"
1019,2023/5/31 15:02,"Hindi, South Indian"
1020,2023/5/29 5:44,"Hindi, Spanish"
1021,2023/5/31 13:04,"Hindi, Tamil"
1022,2023/5/31 13:06,"Hindi, Telugu"
1023,2023/6/1 5:08,"Hindi, Tibetian"
1024,2023/6/1 0:42,"Hindi, Urdu"
1025,2023/6/1 14:51,"Hindi,Greek,Russian,Czech"
1026,2023/6/1 14:01,"Hindi,Kiswahili,Choctaw"
1027,2023/5/29 22:32,Hindu
1028,2023/6/1 10:53,"Hindu, Indian"
1029,2023/5/31 18:38,"Hugarian,Greek"
1030,2023/5/27 4:49,Hungarian
1031,2023/6/1 13:15,"Hungarian, Italian"
1032,2023/6/1 12:05,"Hungarian, Persian"
1033,2023/5/28 22:12,"Hungarian, Polish"
1034,2023/5/27 11:16,"Hungarian, Portuguese"
1035,2023/6/1 11:53,"Hungarian, Roman"
1036,2023/6/1 20:36,"Hungarian, Romanian"
1037,2023/5/28 22:18,"Hungarian, Serbian"
1038,2023/6/1 12:27,"Iberian, Latin"
1039,2023/6/1 16:35,Ibibio
1040,2023/5/27 5:57,Icelandic
1041,2023/6/1 16:35,"Icelandic, Nordic"
1042,2023/6/1 9:58,"Icelandic, Norse"
1043,2023/5/31 11:44,"Icelandic, Norwegian"
1044,2023/6/1 3:44,"Icelandic, Old German"
1045,2023/5/31 15:18,"Icelandic, Old Norse"
1046,2023/6/1 4:50,"Icelandic, Scandinavian"
1047,2023/6/1 1:14,"Icelandic, Spanish"
1048,2023/5/31 23:00,"Icelandic, Swedish"
1049,2023/5/31 15:32,Igbo
1050,2023/5/31 15:16,"Igbo, Nigerian"
1051,2023/5/31 13:05,Indian
1052,2023/6/1 11:57,"Indian, Indonesian"
1053,2023/5/27 5:40,"Indian, Italian"
1054,2023/6/1 13:40,"Indian, Jainism"
1055,2023/6/1 3:41,"Indian, Japanese"
1056,2023/5/31 13:29,"Indian, Kannada"
1057,2023/5/31 0:16,"Indian, Korean"
1058,2023/5/31 16:42,"Indian, Lebanese"
1059,2023/6/2 0:34,"Indian, Malay"
1060,2023/5/27 5:25,"Indian, Marathi"
1061,2023/5/31 17:32,"Indian, Native American"
1062,2023/5/30 22:53,"Indian, Nepali"
1063,2023/6/1 7:25,"Indian, Norse"
1064,2023/6/1 2:50,"Indian, Pakistan"
1065,2023/5/29 10:00,"Indian, Persian"
1066,2023/6/3 5:46,"Indian, Punjabi"
1067,2023/6/1 17:48,"Indian, Russian"
1068,2023/5/31 13:01,"Indian, Sanskrit"
1069,2023/5/31 13:51,"Indian, Scottish"
1070,2023/5/31 13:05,"Indian, Sikh"
1071,2023/5/31 15:10,"Indian, Sinhala"
1072,2023/5/27 9:55,"Indian, Spanish"
1073,2023/5/31 13:05,"Indian, Tamil"
1074,2023/6/1 11:21,"Indian, Telugu"
1075,2023/5/31 3:06,"Indian, Thai"
1076,2023/5/31 4:43,"Indian, Turkish"
1077,2023/5/27 4:37,"Indian, United States"
1078,2023/5/31 11:35,"Indian, Urdu"
1079,2023/6/1 6:02,"Indian, Welsh"
1080,2023/5/31 23:52,Indo European
1081,2023/6/1 14:58,"Indo European, Japanese"
1082,2023/6/1 0:40,"Indo European, Latin"
1083,2023/6/1 18:03,"Indo European, Old English"
1084,2023/6/1 11:33,"Indo European,English"
1085,2023/5/27 14:33,"Indo European,Semitic"
1086,2023/5/31 16:05,Indonesian
1087,2023/6/1 7:23,"Indonesian, Malay"
1088,2023/5/31 2:29,"Indonesian, Persian"
1089,2023/5/27 14:26,"Indonesian, Sanskrit"
1090,2023/5/31 18:27,"Indonesian, Scottish"
1091,2023/5/31 13:46,Inuit
1092,2023/6/1 14:09,"Inuit, Japanese"
1093,2023/6/1 10:55,Iranian
1094,2023/6/1 16:39,"Iranian, Middle East"
1095,2023/6/1 2:14,"Iranian, Persian"
1096,2023/6/1 17:05,"Iranian, Quranic"
1097,2023/6/1 23:44,"Iranian, Turkish"
1098,2023/5/31 13:29,Irish
1099,2023/6/1 0:08,Irish Gaelic
1100,2023/6/1 8:27,"Irish, Kenyan"
1101,2023/6/1 10:10,"Irish, Latin"
1102,2023/6/1 11:45,"Irish, Sanskrit"
1103,2023/6/1 0:44,"Irish, Scandinavian"
1104,2023/5/31 13:48,"Irish, Scottish"
1105,2023/5/31 23:56,"Irish, Slavic"
1106,2023/5/31 18:19,"Irish, Slovak"
1107,2023/5/27 11:08,"Irish, Spanish"
1108,2023/6/1 0:14,"Irish, Swedish"
1109,2023/5/27 6:49,"Irish, United States"
1110,2023/5/27 9:01,"Irish, Welsh"
1111,2023/6/1 0:49,"Irish,Celtic,Russian"
1112,2023/6/1 12:02,"Irish,Gaelic"
1113,2023/6/1 18:22,"Irish,Japanese"
1114,2023/6/1 8:03,"Irish,Old Germanic"
1115,2023/6/1 17:36,"Irish,Scottish"
1116,2023/5/31 13:52,"Irish,Scottish Gaelic"
1117,2023/5/27 4:23,Israeli
1118,2023/6/1 4:32,"Israeli, Jewish"
1119,2023/6/1 3:16,"Israeli, Middle East"
1120,2023/5/31 16:15,Italian
1121,2023/5/29 9:32,"Italian, Japanese"
1122,2023/5/27 9:15,"Italian, Latin"
1123,2023/6/1 4:56,"Italian, Literary"
1124,2023/5/31 2:52,"Italian, Norman"
1125,2023/5/29 6:05,"Italian, Norwegian"
1126,2023/6/1 20:52,"Italian, Old German"
1127,2023/6/1 4:33,"Italian, Persian"
1128,2023/5/31 11:04,"Italian, Polish"
1129,2023/5/27 8:53,"Italian, Portuguese"
1130,2023/5/31 21:35,"Italian, Roman"
1131,2023/5/27 7:40,"Italian, Romanian"
1132,2023/6/1 13:42,"Italian, Russian"
1133,2023/5/31 23:01,"Italian, Sanskrit"
1134,2023/5/27 7:55,"Italian, Sicilian"
1135,2023/5/31 23:05,"Italian, Slovene"
1136,2023/5/31 18:56,"Italian, Spanish"
1137,2023/6/1 0:07,"Italian, Swiss"
1138,2023/6/2 20:05,"Italian, Teutonic"
1139,2023/6/1 3:05,"Italian, United States"
1140,2023/6/1 13:17,"Italian, Yiddish"
1141,2023/6/1 0:16,"Italian,Catalan,Latin"
1142,2023/5/31 13:45,"Italian,English"
1143,2023/6/1 10:06,"Italian,Finnish,German"
1144,2023/5/31 15:46,"Italian,French"
1145,2023/5/31 16:16,"Italian,German"
1146,2023/5/31 15:13,"Italian,Greek"
1147,2023/6/1 21:33,"Italian,Hebrew"
1148,2023/5/31 23:51,"Italian,Latin"
1149,2023/5/27 4:44,"Italian,Old German"
1150,2023/5/27 16:11,"Italian,Old Norse"
1151,2023/6/1 2:32,"Italian,Spanish"
1152,2023/6/1 14:06,"Italian,Spanish,Hebrew"
1153,2023/5/31 17:27,"Italian,Spanish,Portuguese"
1154,2023/5/29 0:54,"Italian,Spanish,Slavic"
1155,2023/5/31 14:58,Jamaican
1156,2023/6/3 5:38,"Jamaican, Latin"
1157,2023/5/31 13:34,"Jamaican, Spanish"
1158,2023/5/31 13:56,Japanese
1159,2023/6/1 3:54,"Japanese, Latin"
1160,2023/6/1 10:31,"Japanese, Maori"
1161,2023/6/1 19:05,"Japanese, Native American"
1162,2023/5/31 23:37,"Japanese, Norse"
