assembly.id,assembly.ts,assembly.title,type_x_make_x_year_x_model.id,type_x_make_x_year_x_model.ts,model.id,model.ts,model.title,type_x_make_x_year.id,type_x_make_x_year.ts,type_x_make.id,type_x_make.ts,type.id,type.ts,type.title,make.id,make.ts,make.title,year.id,year.ts,year.year
76,"2018-11-19 15:28:52","FRONT SUSPENSION ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
77,"2018-11-19 15:28:52","WATER PUMP ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
78,"2018-11-19 15:28:52","GAS TANK ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
79,"2018-11-19 15:28:52","WHEEL AND TIRE ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
80,"2018-11-19 15:28:52","GEAR SHIFTING ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
81,"2018-11-19 15:28:52","WIRING HARNESS ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
82,"2018-11-19 15:28:52","AIR INTAKE ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
83,"2018-11-19 15:28:52","HANDLEBAR ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
84,"2018-11-19 15:28:52","BATTERY AND STARTER ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
85,"2018-11-19 15:28:52","HYDRAULIC BRAKE ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
86,"2018-11-19 15:28:52","CAM CHAIN ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
87,"2018-11-19 15:28:52","INSTRUMENT POD ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
88,"2018-11-19 15:28:52","CASE / BELT COOLING ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
89,"2018-11-19 15:28:52","MAGNETO ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
90,"2018-11-19 15:28:52","CLUTCH / V-BELT / MAGNETO COVER ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
91,"2018-11-19 15:28:52","OIL FILTER / PUMP ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
92,"2018-11-19 15:28:52","COOLING ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
93,"2018-11-19 15:28:52","REAR DRIVE GEARCASE ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
94,"2018-11-19 15:28:52","CRANK BALANCER ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
95,"2018-11-19 15:28:52","REAR RACK, BODY PANEL, AND FOOTWELL ASSEMBLIES",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
96,"2018-11-19 15:28:52","CRANKCASE ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
97,"2018-11-19 15:28:52","REAR SUSPENSION ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
98,"2018-11-19 15:28:52","CRANKSHAFT AND PISTON ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
99,"2018-11-19 15:28:52","SEAT ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
100,"2018-11-19 15:28:52","CYLINDER ASSEMBLY",3,"2018-11-19 12:27:56",3,"2018-11-19 12:27:56","ALTERRA VLX 700 CAMO",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
